"BP Name","Type","Amount","Date"
"bosintokyooo","eosio.bpay","319.8054","2020-06-17"
"bosintokyooo","eosio.vpay","550.3032","2020-06-17"
"bosintokyooo","eosio.bpay","319.8184","2020-06-18"
"bosintokyooo","eosio.vpay","537.3054","2020-06-18"
"bosintokyooo","eosio.bpay","319.8355","2020-06-19"
"bosintokyooo","eosio.vpay","541.0502","2020-06-19"
"bosintokyooo","eosio.bpay","318.9232","2020-06-20"
"bosintokyooo","eosio.vpay","533.2667","2020-06-20"
"bosintokyooo","eosio.bpay","319.8704","2020-06-21"
"bosintokyooo","eosio.vpay","541.3940","2020-06-21"
"bosintokyooo","eosio.bpay","320.5770","2020-06-22"
"bosintokyooo","eosio.vpay","547.8246","2020-06-22"
"bosintokyooo","eosio.bpay","319.0802","2020-06-23"
"bosintokyooo","eosio.vpay","553.4691","2020-06-23"
"bosintokyooo","eosio.bpay","319.9397","2020-06-24"
"bosintokyooo","eosio.vpay","548.0381","2020-06-24"
"bosintokyooo","eosio.bpay","319.9428","2020-06-25"
"bosintokyooo","eosio.vpay","548.8309","2020-06-25"
"bosintokyooo","eosio.bpay","319.9577","2020-06-26"
"bosintokyooo","eosio.vpay","558.2097","2020-06-26"
"bosintokyooo","eosio.bpay","319.9751","2020-06-27"
"bosintokyooo","eosio.vpay","556.3574","2020-06-27"
"bosintokyooo","eosio.bpay","319.9953","2020-06-28"
"bosintokyooo","eosio.vpay","548.2413","2020-06-28"
"bosintokyooo","eosio.bpay","319.1927","2020-06-29"
"bosintokyooo","eosio.vpay","547.8485","2020-06-29"
"bosintokyooo","eosio.bpay","320.0451","2020-06-30"
"bosintokyooo","eosio.vpay","544.2364","2020-06-30"
"bosintokyooo","eosio.bpay","320.0475","2020-07-01"
"bosintokyooo","eosio.vpay","557.7727","2020-07-01"
"bosintokyooo","eosio.bpay","319.1317","2020-07-02"
"bosintokyooo","eosio.vpay","557.7153","2020-07-02"
"bosintokyooo","eosio.bpay","320.0809","2020-07-03"
"bosintokyooo","eosio.vpay","550.9453","2020-07-03"
"bosintokyooo","eosio.bpay","320.0973","2020-07-04"
"bosintokyooo","eosio.vpay","557.0863","2020-07-04"
"bosintokyooo","eosio.bpay","320.1144","2020-07-05"
"bosintokyooo","eosio.vpay","557.9131","2020-07-05"
"bosintokyooo","eosio.bpay","320.1321","2020-07-06"
"bosintokyooo","eosio.vpay","561.2350","2020-07-06"
"bosintokyooo","eosio.bpay","319.2189","2020-07-07"
"bosintokyooo","eosio.vpay","564.1182","2020-07-07"
"bosintokyooo","eosio.bpay","320.1668","2020-07-08"
"bosintokyooo","eosio.vpay","575.8053","2020-07-08"
"bosintokyooo","eosio.bpay","319.2543","2020-07-09"
"bosintokyooo","eosio.vpay","578.5698","2020-07-09"
"bosintokyooo","eosio.bpay","320.2014","2020-07-10"
"bosintokyooo","eosio.vpay","578.4684","2020-07-10"
"bosintokyooo","eosio.bpay","319.2864","2020-07-11"
"bosintokyooo","eosio.vpay","580.0026","2020-07-11"
"bosintokyooo","eosio.bpay","320.2569","2020-07-12"
"bosintokyooo","eosio.vpay","572.7371","2020-07-12"
"bosintokyooo","eosio.bpay","320.2836","2020-07-13"
"bosintokyooo","eosio.vpay","571.3431","2020-07-13"
"bosintokyooo","eosio.bpay","320.3842","2020-07-14"
"bosintokyooo","eosio.vpay","567.1268","2020-07-14"
"bosintokyooo","eosio.bpay","320.3211","2020-07-15"
"bosintokyooo","eosio.vpay","569.1684","2020-07-15"
"bosintokyooo","eosio.bpay","320.3132","2020-07-16"
"bosintokyooo","eosio.vpay","555.1543","2020-07-16"
"bosintokyooo","eosio.bpay","320.3251","2020-07-17"
"bosintokyooo","eosio.vpay","542.1049","2020-07-17"
"bosintokyooo","eosio.bpay","320.8339","2020-07-18"
"bosintokyooo","eosio.vpay","536.0515","2020-07-18"
"bosintokyooo","eosio.bpay","320.5745","2020-07-19"
"bosintokyooo","eosio.vpay","529.3184","2020-07-19"
"bosintokyooo","eosio.bpay","320.4119","2020-07-20"
"bosintokyooo","eosio.vpay","515.5620","2020-07-20"
"bosintokyooo","eosio.bpay","320.3995","2020-07-21"
"bosintokyooo","eosio.vpay","517.4606","2020-07-21"
"bosintokyooo","eosio.bpay","319.4809","2020-07-22"
"bosintokyooo","eosio.vpay","511.3912","2020-07-22"
"bosintokyooo","eosio.bpay","320.4288","2020-07-23"
"bosintokyooo","eosio.vpay","548.7639","2020-07-23"
"bosintokyooo","eosio.bpay","320.4483","2020-07-24"
"bosintokyooo","eosio.vpay","560.5442","2020-07-24"
"bosintokyooo","eosio.bpay","322.2684","2020-07-25"
"bosintokyooo","eosio.vpay","571.1763","2020-07-25"
"bosintokyooo","eosio.bpay","320.8072","2020-07-26"
"bosintokyooo","eosio.vpay","565.1928","2020-07-26"
"bosintokyooo","eosio.bpay","320.5563","2020-07-27"
"bosintokyooo","eosio.vpay","560.6464","2020-07-27"
"bosintokyooo","eosio.bpay","322.1395","2020-07-28"
"bosintokyooo","eosio.vpay","561.5114","2020-07-28"
"bosintokyooo","eosio.bpay","323.6504","2020-07-29"
"bosintokyooo","eosio.vpay","569.6560","2020-07-29"
"bosintokyooo","eosio.bpay","321.1372","2020-07-30"
"bosintokyooo","eosio.vpay","575.9176","2020-07-30"
"bosintokyooo","eosio.bpay","320.6927","2020-07-31"
"bosintokyooo","eosio.vpay","574.8624","2020-07-31"
"bosintokyooo","eosio.bpay","319.6746","2020-08-01"
"bosintokyooo","eosio.vpay","552.4571","2020-08-01"
"bosintokyooo","eosio.bpay","324.6021","2020-08-02"
"bosintokyooo","eosio.vpay","550.6432","2020-08-02"
"bosintokyooo","eosio.bpay","321.4793","2020-08-03"
"bosintokyooo","eosio.vpay","543.4247","2020-08-03"
"bosintokyooo","eosio.bpay","321.6434","2020-08-04"
"bosintokyooo","eosio.vpay","549.3384","2020-08-04"
"bosintokyooo","eosio.bpay","323.4187","2020-08-05"
"bosintokyooo","eosio.vpay","553.2904","2020-08-05"
"bosintokyooo","eosio.bpay","321.3773","2020-08-06"
"bosintokyooo","eosio.vpay","545.6862","2020-08-06"
"bosintokyooo","eosio.bpay","321.0460","2020-08-07"
"bosintokyooo","eosio.vpay","543.3406","2020-08-07"
"bosintokyooo","eosio.bpay","320.9165","2020-08-08"
"bosintokyooo","eosio.vpay","541.0638","2020-08-08"
"bosintokyooo","eosio.bpay","320.0678","2020-08-09"
"bosintokyooo","eosio.vpay","528.4681","2020-08-09"
"bosintokyooo","eosio.bpay","323.0892","2020-08-10"
"bosintokyooo","eosio.vpay","531.0379","2020-08-10"
"bosintokyooo","eosio.bpay","321.2510","2020-08-11"
"bosintokyooo","eosio.vpay","523.8074","2020-08-11"
"bosintokyooo","eosio.bpay","322.5043","2020-08-12"
"bosintokyooo","eosio.vpay","521.3772","2020-08-12"
"bosintokyooo","eosio.bpay","320.7227","2020-08-13"
"bosintokyooo","eosio.vpay","525.6730","2020-08-13"
"bosintokyooo","eosio.bpay","321.3301","2020-08-14"
"bosintokyooo","eosio.vpay","529.4678","2020-08-14"
"bosintokyooo","eosio.bpay","320.2555","2020-08-15"
"bosintokyooo","eosio.vpay","529.3220","2020-08-15"
"bosintokyooo","eosio.bpay","321.1284","2020-08-16"
"bosintokyooo","eosio.vpay","528.0924","2020-08-16"
"bosintokyooo","eosio.bpay","320.9801","2020-08-17"
"bosintokyooo","eosio.vpay","541.2627","2020-08-17"
"bosintokyooo","eosio.bpay","331.4147","2020-08-18"
"bosintokyooo","eosio.vpay","535.9354","2020-08-18"
"bosintokyooo","eosio.bpay","333.5992","2020-08-19"
"bosintokyooo","eosio.vpay","535.1114","2020-08-19"
"bosintokyooo","eosio.bpay","327.3345","2020-08-20"
"bosintokyooo","eosio.vpay","531.8866","2020-08-20"
"bosintokyooo","eosio.bpay","324.6474","2020-08-21"
"bosintokyooo","eosio.vpay","523.1908","2020-08-21"
"bosintokyooo","eosio.bpay","322.8142","2020-08-22"
"bosintokyooo","eosio.vpay","523.1513","2020-08-22"
"bosintokyooo","eosio.bpay","321.9742","2020-08-23"
"bosintokyooo","eosio.vpay","523.0784","2020-08-23"
"bosintokyooo","eosio.bpay","321.5359","2020-08-24"
"bosintokyooo","eosio.vpay","530.9540","2020-08-24"
"bosintokyooo","eosio.bpay","321.3826","2020-08-25"
"bosintokyooo","eosio.vpay","529.4335","2020-08-25"
"bosintokyooo","eosio.bpay","321.3805","2020-08-26"
"bosintokyooo","eosio.vpay","529.3650","2020-08-26"
"bosintokyooo","eosio.bpay","321.2788","2020-08-27"
"bosintokyooo","eosio.vpay","525.0152","2020-08-27"
"bosintokyooo","eosio.bpay","321.2281","2020-08-28"
"bosintokyooo","eosio.vpay","529.5544","2020-08-28"
"bosintokyooo","eosio.bpay","321.7309","2020-08-29"
"bosintokyooo","eosio.vpay","532.4673","2020-08-29"
"bosintokyooo","eosio.bpay","321.2446","2020-08-30"
"bosintokyooo","eosio.vpay","539.0988","2020-08-30"
"bosintokyooo","eosio.bpay","321.2504","2020-08-31"
"bosintokyooo","eosio.vpay","541.1536","2020-08-31"
"bosintokyooo","eosio.bpay","321.2561","2020-09-01"
"bosintokyooo","eosio.vpay","544.6976","2020-09-01"
"bosintokyooo","eosio.bpay","320.8144","2020-09-02"
"bosintokyooo","eosio.vpay","546.6203","2020-09-02"
"bosintokyooo","eosio.bpay","326.5452","2020-09-03"
"bosintokyooo","eosio.vpay","564.8002","2020-09-03"
"bosintokyooo","eosio.bpay","331.0360","2020-09-04"
"bosintokyooo","eosio.vpay","559.4423","2020-09-04"
"bosintokyooo","eosio.bpay","333.5108","2020-09-05"
"bosintokyooo","eosio.vpay","550.9438","2020-09-05"
"bosintokyooo","eosio.bpay","329.1101","2020-09-06"
"bosintokyooo","eosio.vpay","506.5859","2020-09-06"
"bosintokyooo","eosio.bpay","325.5595","2020-09-07"
"bosintokyooo","eosio.vpay","500.2375","2020-09-07"
"bosintokyooo","eosio.bpay","324.7763","2020-09-08"
"bosintokyooo","eosio.vpay","508.1102","2020-09-08"
"bosintokyooo","eosio.bpay","323.5903","2020-09-09"
"bosintokyooo","eosio.vpay","506.2681","2020-09-09"
"bosintokyooo","eosio.bpay","321.8661","2020-09-10"
"bosintokyooo","eosio.vpay","501.8144","2020-09-10"
"bosintokyooo","eosio.bpay","322.3044","2020-09-11"
"bosintokyooo","eosio.vpay","534.8147","2020-09-11"
"bosintokyooo","eosio.bpay","322.0339","2020-09-12"
"bosintokyooo","eosio.vpay","522.8330","2020-09-12"
"bosintokyooo","eosio.bpay","320.9179","2020-09-13"
"bosintokyooo","eosio.vpay","521.3995","2020-09-13"
"bosintokyooo","eosio.bpay","321.7460","2020-09-14"
"bosintokyooo","eosio.vpay","520.5776","2020-09-14"
"bosintokyooo","eosio.bpay","320.7594","2020-09-15"
"bosintokyooo","eosio.vpay","517.2917","2020-09-15"
"bosintokyooo","eosio.bpay","321.6557","2020-09-16"
"bosintokyooo","eosio.vpay","514.8381","2020-09-16"
"bosintokyooo","eosio.bpay","321.6097","2020-09-17"
"bosintokyooo","eosio.vpay","504.3272","2020-09-17"
"bosintokyooo","eosio.bpay","321.5957","2020-09-18"
"bosintokyooo","eosio.vpay","518.3916","2020-09-18"
"bosintokyooo","eosio.bpay","321.5779","2020-09-19"
"bosintokyooo","eosio.vpay","519.1955","2020-09-19"
"bosintokyooo","eosio.bpay","321.5897","2020-09-20"
"bosintokyooo","eosio.vpay","515.5223","2020-09-20"
"bosintokyooo","eosio.bpay","321.6082","2020-09-21"
"bosintokyooo","eosio.vpay","517.6882","2020-09-21"
"bosintokyooo","eosio.bpay","320.6874","2020-09-22"
"bosintokyooo","eosio.vpay","514.7046","2020-09-22"
"bosintokyooo","eosio.bpay","321.7068","2020-09-23"
"bosintokyooo","eosio.vpay","511.3278","2020-09-23"
"bosintokyooo","eosio.bpay","320.8124","2020-09-24"
"bosintokyooo","eosio.vpay","509.4152","2020-09-24"
"bosintokyooo","eosio.bpay","321.7622","2020-09-25"
"bosintokyooo","eosio.vpay","522.2432","2020-09-25"
"bosintokyooo","eosio.bpay","321.7918","2020-09-26"
"bosintokyooo","eosio.vpay","530.2796","2020-09-26"
"bosintokyooo","eosio.bpay","321.8000","2020-09-27"
"bosintokyooo","eosio.vpay","519.8639","2020-09-27"
"bosintokyooo","eosio.bpay","321.8294","2020-09-28"
"bosintokyooo","eosio.vpay","519.8717","2020-09-28"
"bosintokyooo","eosio.bpay","321.7930","2020-09-29"
"bosintokyooo","eosio.vpay","522.4121","2020-09-29"
"bosintokyooo","eosio.bpay","321.8421","2020-09-30"
"bosintokyooo","eosio.vpay","524.4703","2020-09-30"
"bosintokyooo","eosio.bpay","320.8342","2020-10-01"
"bosintokyooo","eosio.vpay","524.2809","2020-10-01"
"bosintokyooo","eosio.bpay","321.8197","2020-10-02"
"bosintokyooo","eosio.vpay","536.0258","2020-10-02"
"bosintokyooo","eosio.bpay","320.9133","2020-10-03"
"bosintokyooo","eosio.vpay","525.1981","2020-10-03"
"bosintokyooo","eosio.bpay","321.8811","2020-10-04"
"bosintokyooo","eosio.vpay","533.9913","2020-10-04"
"bosintokyooo","eosio.bpay","321.8960","2020-10-05"
"bosintokyooo","eosio.vpay","518.6717","2020-10-05"
"bosintokyooo","eosio.bpay","320.9849","2020-10-06"
"bosintokyooo","eosio.vpay","529.8279","2020-10-06"
"bosintokyooo","eosio.bpay","321.9318","2020-10-07"
"bosintokyooo","eosio.vpay","515.9934","2020-10-07"
"bosintokyooo","eosio.bpay","321.9726","2020-10-08"
"bosintokyooo","eosio.vpay","530.6241","2020-10-08"
"bosintokyooo","eosio.bpay","321.9746","2020-10-09"
"bosintokyooo","eosio.vpay","522.0708","2020-10-09"
"bosintokyooo","eosio.bpay","322.0031","2020-10-10"
"bosintokyooo","eosio.vpay","520.3787","2020-10-10"
"bosintokyooo","eosio.bpay","321.0799","2020-10-11"
"bosintokyooo","eosio.vpay","517.5317","2020-10-11"
"bosintokyooo","eosio.bpay","322.0270","2020-10-12"
"bosintokyooo","eosio.vpay","515.1757","2020-10-12"
"bosintokyooo","eosio.bpay","322.0407","2020-10-13"
"bosintokyooo","eosio.vpay","519.4721","2020-10-13"
"bosintokyooo","eosio.bpay","322.0486","2020-10-14"
"bosintokyooo","eosio.vpay","459.0565","2020-10-14"
"bosintokyooo","eosio.bpay","322.0661","2020-10-15"
"bosintokyooo","eosio.vpay","467.1860","2020-10-15"
"bosintokyooo","eosio.bpay","322.1191","2020-10-16"
"bosintokyooo","eosio.vpay","481.3738","2020-10-16"
"bosintokyooo","eosio.bpay","323.6479","2020-10-17"
"bosintokyooo","eosio.vpay","480.8232","2020-10-17"
"bosintokyooo","eosio.bpay","324.9709","2020-10-18"
"bosintokyooo","eosio.vpay","489.0803","2020-10-18"
"bosintokyooo","eosio.bpay","328.8497","2020-10-19"
"bosintokyooo","eosio.vpay","499.1765","2020-10-19"
"bosintokyooo","eosio.bpay","329.7409","2020-10-20"
"bosintokyooo","eosio.vpay","504.9047","2020-10-20"
"bosintokyooo","eosio.bpay","332.3027","2020-10-21"
"bosintokyooo","eosio.vpay","496.9256","2020-10-21"
"bosintokyooo","eosio.bpay","333.5432","2020-10-22"
"bosintokyooo","eosio.vpay","495.9267","2020-10-22"
"bosintokyooo","eosio.bpay","334.7584","2020-10-23"
"bosintokyooo","eosio.vpay","493.8488","2020-10-23"
"bosintokyooo","eosio.bpay","334.9800","2020-10-24"
"bosintokyooo","eosio.vpay","495.8193","2020-10-24"
"bosintokyooo","eosio.bpay","336.6881","2020-10-25"
"bosintokyooo","eosio.vpay","495.3926","2020-10-25"
"bosintokyooo","eosio.bpay","334.8702","2020-10-26"
"bosintokyooo","eosio.vpay","499.5905","2020-10-26"
"bosintokyooo","eosio.bpay","333.6915","2020-10-27"
"bosintokyooo","eosio.vpay","492.5819","2020-10-27"
"bosintokyooo","eosio.bpay","332.0967","2020-10-28"
"bosintokyooo","eosio.vpay","490.9133","2020-10-28"
"bosintokyooo","eosio.bpay","330.8143","2020-10-29"
"bosintokyooo","eosio.vpay","491.8020","2020-10-29"
"bosintokyooo","eosio.bpay","330.4243","2020-10-30"
"bosintokyooo","eosio.vpay","490.5164","2020-10-30"
"bosintokyooo","eosio.bpay","330.0059","2020-10-31"
"bosintokyooo","eosio.vpay","492.7790","2020-10-31"
"bosintokyooo","eosio.bpay","328.1429","2020-11-01"
"bosintokyooo","eosio.vpay","485.5553","2020-11-01"
"bosintokyooo","eosio.bpay","329.3153","2020-11-02"
"bosintokyooo","eosio.vpay","484.2169","2020-11-02"
"bosintokyooo","eosio.bpay","330.0373","2020-11-03"
"bosintokyooo","eosio.vpay","481.5724","2020-11-03"
"bosintokyooo","eosio.bpay","328.2771","2020-11-04"
"bosintokyooo","eosio.vpay","483.2227","2020-11-04"
"bosintokyooo","eosio.bpay","328.0016","2020-11-05"
"bosintokyooo","eosio.vpay","486.1755","2020-11-05"
"bosintokyooo","eosio.bpay","326.9807","2020-11-06"
"bosintokyooo","eosio.vpay","496.6387","2020-11-06"
"bosintokyooo","eosio.bpay","325.9634","2020-11-07"
"bosintokyooo","eosio.vpay","494.9501","2020-11-07"
"bosintokyooo","eosio.bpay","325.4978","2020-11-08"
"bosintokyooo","eosio.vpay","500.8628","2020-11-08"
"bosintokyooo","eosio.bpay","324.8866","2020-11-09"
"bosintokyooo","eosio.vpay","493.4571","2020-11-09"
"bosintokyooo","eosio.bpay","324.9779","2020-11-10"
"bosintokyooo","eosio.vpay","490.7739","2020-11-10"
"bosintokyooo","eosio.bpay","322.8065","2020-11-11"
"bosintokyooo","eosio.vpay","485.2170","2020-11-11"
"bosintokyooo","eosio.bpay","323.8930","2020-11-12"
"bosintokyooo","eosio.vpay","497.3816","2020-11-12"
"bosintokyooo","eosio.bpay","322.6016","2020-11-13"
"bosintokyooo","eosio.vpay","493.6381","2020-11-13"
"bosintokyooo","eosio.bpay","323.5693","2020-11-14"
"bosintokyooo","eosio.vpay","498.8215","2020-11-14"
"bosintokyooo","eosio.bpay","323.4000","2020-11-15"
"bosintokyooo","eosio.vpay","501.1151","2020-11-15"
"bosintokyooo","eosio.bpay","323.1425","2020-11-16"
"bosintokyooo","eosio.vpay","496.0350","2020-11-16"
"bosintokyooo","eosio.bpay","323.1997","2020-11-17"
"bosintokyooo","eosio.vpay","500.7066","2020-11-17"
"bosintokyooo","eosio.bpay","324.0675","2020-11-18"
"bosintokyooo","eosio.vpay","499.2928","2020-11-18"
"bosintokyooo","eosio.bpay","322.0989","2020-11-19"
"bosintokyooo","eosio.vpay","489.7909","2020-11-19"
"bosintokyooo","eosio.bpay","323.3722","2020-11-20"
"bosintokyooo","eosio.vpay","480.4855","2020-11-20"
"bosintokyooo","eosio.bpay","322.3328","2020-11-21"
"bosintokyooo","eosio.vpay","477.6244","2020-11-21"
"bosintokyooo","eosio.bpay","322.9419","2020-11-22"
"bosintokyooo","eosio.vpay","471.0796","2020-11-22"
"bosintokyooo","eosio.bpay","323.0950","2020-11-23"
"bosintokyooo","eosio.vpay","471.7129","2020-11-23"
"bosintokyooo","eosio.bpay","323.0314","2020-11-24"
"bosintokyooo","eosio.vpay","479.0134","2020-11-24"
"bosintokyooo","eosio.bpay","323.0968","2020-11-25"
"bosintokyooo","eosio.vpay","480.4967","2020-11-25"
"bosintokyooo","eosio.bpay","323.2561","2020-11-26"
"bosintokyooo","eosio.vpay","494.4742","2020-11-26"
"bosintokyooo","eosio.bpay","322.9038","2020-11-27"
"bosintokyooo","eosio.vpay","501.1748","2020-11-27"
"bosintokyooo","eosio.bpay","322.8702","2020-11-28"
"bosintokyooo","eosio.vpay","505.9632","2020-11-28"
"bosintokyooo","eosio.bpay","322.8444","2020-11-29"
"bosintokyooo","eosio.vpay","502.1510","2020-11-29"
"bosintokyooo","eosio.bpay","322.8276","2020-11-30"
"bosintokyooo","eosio.vpay","506.9350","2020-11-30"
"bosintokyooo","eosio.bpay","2,108.1837","2020-12-07"
"bosintokyooo","eosio.vpay","753.2534","2020-12-07"
"bosintokyooo","eosio.bpay","321.8864","2020-12-08"
"bosintokyooo","eosio.vpay","656.8146","2020-12-08"
"bosintokyooo","eosio.bpay","322.8334","2020-12-09"
"bosintokyooo","eosio.vpay","615.6831","2020-12-09"
"bosintokyooo","eosio.bpay","322.8402","2020-12-10"
"bosintokyooo","eosio.vpay","556.1760","2020-12-10"
"bosintokyooo","eosio.bpay","322.8492","2020-12-11"
"bosintokyooo","eosio.vpay","553.5240","2020-12-11"
"bosintokyooo","eosio.bpay","322.8591","2020-12-12"
"bosintokyooo","eosio.vpay","556.3868","2020-12-12"
"bosintokyooo","eosio.bpay","321.9315","2020-12-13"
"bosintokyooo","eosio.vpay","544.9718","2020-12-13"
"bosintokyooo","eosio.bpay","322.8828","2020-12-14"
"bosintokyooo","eosio.vpay","547.0679","2020-12-14"
"bosintokyooo","eosio.bpay","322.8970","2020-12-15"
"bosintokyooo","eosio.vpay","546.2174","2020-12-15"
"bosintokyooo","eosio.bpay","323.7858","2020-12-16"
"bosintokyooo","eosio.vpay","546.1237","2020-12-16"
"bosintokyooo","eosio.bpay","322.9418","2020-12-17"
"bosintokyooo","eosio.vpay","544.3788","2020-12-17"
"bosintokyooo","eosio.bpay","323.7680","2020-12-18"
"bosintokyooo","eosio.vpay","542.9500","2020-12-18"
"bosintokyooo","eosio.bpay","322.2605","2020-12-19"
"bosintokyooo","eosio.vpay","549.3501","2020-12-19"
"bosintokyooo","eosio.vpay","571.1008","2020-12-20"
"bosintokyooo","eosio.bpay","323.5380","2020-12-21"
"bosintokyooo","eosio.vpay","562.6531","2020-12-21"
"bosintokyooo","eosio.vpay","543.6874","2020-12-22"
"bosintokyooo","eosio.vpay","579.4357","2020-12-23"
"bosintokyooo","eosio.bpay","323.4078","2020-12-24"
"bosintokyooo","eosio.vpay","588.9116","2020-12-24"
"bosintokyooo","eosio.bpay","323.8477","2020-12-25"
"bosintokyooo","eosio.vpay","592.5753","2020-12-25"
"bosintokyooo","eosio.bpay","321.8676","2020-12-26"
"bosintokyooo","eosio.vpay","589.0077","2020-12-26"
"bosintokyooo","eosio.vpay","589.4572","2020-12-27"
"bosintokyooo","eosio.bpay","323.3427","2020-12-28"
"bosintokyooo","eosio.vpay","573.4720","2020-12-28"
"bosintokyooo","eosio.bpay","322.3894","2020-12-29"
"bosintokyooo","eosio.vpay","564.3465","2020-12-29"
"bosintokyooo","eosio.bpay","323.3567","2020-12-30"
"bosintokyooo","eosio.vpay","576.3430","2020-12-30"
"bosintokyooo","eosio.bpay","322.4726","2020-12-31"
"bosintokyooo","eosio.vpay","590.6546","2020-12-31"
"bosintokyooo","eosio.bpay","323.4919","2021-01-01"
"bosintokyooo","eosio.vpay","597.5160","2021-01-01"
"bosintokyooo","eosio.bpay","323.5381","2021-01-02"
"bosintokyooo","eosio.vpay","601.2098","2021-01-02"
"bosintokyooo","eosio.bpay","323.5426","2021-01-03"
"bosintokyooo","eosio.vpay","600.2209","2021-01-03"
"bosintokyooo","eosio.bpay","323.5282","2021-01-04"
"bosintokyooo","eosio.vpay","598.8047","2021-01-04"
"bosintokyooo","eosio.bpay","323.5621","2021-01-05"
"bosintokyooo","eosio.vpay","598.7362","2021-01-05"
"bosintokyooo","eosio.bpay","324.0665","2021-01-06"
"bosintokyooo","eosio.vpay","606.9981","2021-01-06"
"bosintokyooo","eosio.bpay","323.6220","2021-01-07"
"bosintokyooo","eosio.vpay","614.1447","2021-01-07"
"bosintokyooo","eosio.bpay","323.6206","2021-01-08"
"bosintokyooo","eosio.vpay","617.7117","2021-01-08"
"bosintokyooo","eosio.bpay","323.6254","2021-01-09"
"bosintokyooo","eosio.vpay","627.2751","2021-01-09"
"bosintokyooo","eosio.bpay","323.6348","2021-01-10"
"bosintokyooo","eosio.vpay","645.1599","2021-01-10"
"bosintokyooo","eosio.bpay","323.6676","2021-01-11"
"bosintokyooo","eosio.vpay","630.8326","2021-01-11"
"bosintokyooo","eosio.bpay","323.7203","2021-01-12"
"bosintokyooo","eosio.vpay","641.5408","2021-01-12"
"bosintokyooo","eosio.bpay","323.7263","2021-01-13"
"bosintokyooo","eosio.vpay","566.8968","2021-01-13"
"bosintokyooo","eosio.bpay","324.4403","2021-01-14"
"bosintokyooo","eosio.vpay","577.4123","2021-01-14"
"bosintokyooo","eosio.bpay","324.3128","2021-01-15"
"bosintokyooo","eosio.vpay","563.9769","2021-01-15"
"bosintokyooo","eosio.bpay","324.4072","2021-01-16"
"bosintokyooo","eosio.vpay","573.8081","2021-01-16"
"bosintokyooo","eosio.bpay","324.2989","2021-01-17"
"bosintokyooo","eosio.vpay","548.4625","2021-01-17"
"bosintokyooo","eosio.bpay","322.5669","2021-01-18"
"bosintokyooo","eosio.vpay","545.3143","2021-01-18"
"bosintokyooo","eosio.bpay","322.9736","2021-01-19"
"bosintokyooo","eosio.vpay","542.8194","2021-01-19"
"bosintokyooo","eosio.bpay","323.8677","2021-01-20"
"bosintokyooo","eosio.vpay","524.0301","2021-01-20"
"bosintokyooo","eosio.bpay","323.8371","2021-01-21"
"bosintokyooo","eosio.vpay","525.1200","2021-01-21"
"bosintokyooo","eosio.bpay","323.8075","2021-01-22"
"bosintokyooo","eosio.vpay","531.8216","2021-01-22"
"bosintokyooo","eosio.bpay","323.7855","2021-01-23"
"bosintokyooo","eosio.vpay","535.8002","2021-01-23"
"bosintokyooo","eosio.bpay","322.8285","2021-01-24"
"bosintokyooo","eosio.vpay","537.2677","2021-01-24"
"bosintokyooo","eosio.bpay","322.8178","2021-01-25"
"bosintokyooo","eosio.vpay","537.3052","2021-01-25"
"bosintokyooo","eosio.bpay","323.7522","2021-01-26"
"bosintokyooo","eosio.vpay","545.0416","2021-01-26"
"bosintokyooo","eosio.bpay","323.7525","2021-01-27"
"bosintokyooo","eosio.vpay","535.7440","2021-01-27"
"bosintokyooo","eosio.bpay","322.8130","2021-01-28"
"bosintokyooo","eosio.vpay","539.3582","2021-01-28"
"bosintokyooo","eosio.bpay","323.7555","2021-01-29"
"bosintokyooo","eosio.vpay","539.3561","2021-01-29"
"bosintokyooo","eosio.bpay","323.7580","2021-01-30"
"bosintokyooo","eosio.vpay","541.3096","2021-01-30"
"bosintokyooo","eosio.bpay","322.8212","2021-01-31"
"bosintokyooo","eosio.vpay","540.5895","2021-01-31"
"bosintokyooo","eosio.bpay","322.3560","2021-02-01"
"bosintokyooo","eosio.vpay","539.3477","2021-02-01"
"bosintokyooo","eosio.bpay","323.7742","2021-02-02"
"bosintokyooo","eosio.vpay","570.5736","2021-02-02"
"bosintokyooo","eosio.bpay","322.8403","2021-02-03"
"bosintokyooo","eosio.vpay","587.7659","2021-02-03"
"bosintokyooo","eosio.bpay","323.8971","2021-02-04"
"bosintokyooo","eosio.vpay","598.7992","2021-02-04"
"bosintokyooo","eosio.bpay","323.8960","2021-02-05"
"bosintokyooo","eosio.vpay","602.3439","2021-02-05"
"bosintokyooo","eosio.bpay","323.8976","2021-02-06"
"bosintokyooo","eosio.vpay","617.4627","2021-02-06"
"bosintokyooo","eosio.bpay","324.1362","2021-02-07"
"bosintokyooo","eosio.vpay","519.0719","2021-02-07"
"bosintokyooo","eosio.bpay","324.1398","2021-02-08"
"bosintokyooo","eosio.vpay","558.5358","2021-02-08"
"bosintokyooo","eosio.bpay","323.9104","2021-02-09"
"bosintokyooo","eosio.vpay","535.2170","2021-02-09"
"bosintokyooo","eosio.bpay","323.9152","2021-02-10"
"bosintokyooo","eosio.vpay","507.8361","2021-02-10"
"bosintokyooo","eosio.bpay","322.8234","2021-02-11"
"bosintokyooo","eosio.vpay","523.5522","2021-02-11"
"bosintokyooo","eosio.bpay","322.6796","2021-02-12"
"bosintokyooo","eosio.vpay","546.6232","2021-02-12"
