"BP Name","Type","Amount","Date"
"boseospeople","eosio.vpay","154.0049","2020-11-03"
"boseospeople","eosio.vpay","154.1434","2020-11-04"
"boseospeople","eosio.vpay","155.8538","2020-11-05"
"boseospeople","eosio.vpay","158.2744","2020-11-06"
"boseospeople","eosio.vpay","159.1043","2020-11-07"
"boseospeople","eosio.vpay","159.4711","2020-11-08"
"boseospeople","eosio.vpay","161.0252","2020-11-09"
"boseospeople","eosio.vpay","160.3203","2020-11-10"
"boseospeople","eosio.vpay","158.3481","2020-11-11"
"boseospeople","eosio.vpay","158.8106","2020-11-12"
"boseospeople","eosio.vpay","159.7434","2020-11-13"
"boseospeople","eosio.vpay","158.6695","2020-11-14"
"boseospeople","eosio.vpay","161.6124","2020-11-15"
"boseospeople","eosio.vpay","161.0526","2020-11-16"
"boseospeople","eosio.vpay","162.8318","2020-11-17"
"boseospeople","eosio.vpay","164.1260","2020-11-18"
"boseospeople","eosio.vpay","164.8710","2020-11-19"
"boseospeople","eosio.vpay","159.7941","2020-11-20"
"boseospeople","eosio.vpay","158.5211","2020-11-21"
"boseospeople","eosio.vpay","156.6992","2020-11-22"
"boseospeople","eosio.vpay","156.8748","2020-11-23"
"boseospeople","eosio.vpay","158.9839","2020-11-24"
"boseospeople","eosio.vpay","162.0091","2020-11-25"
"boseospeople","eosio.vpay","159.3302","2020-11-26"
"boseospeople","eosio.vpay","158.1093","2020-11-27"
"boseospeople","eosio.vpay","140.8738","2020-11-28"
"boseospeople","eosio.vpay","142.4618","2020-11-29"
"boseospeople","eosio.vpay","141.2873","2020-11-30"


"Total Amount: 84,329.3553"
"Total Voter Pay Amount: 84,329.3553"
"Total Block Pay Amount: 0.0000"
