"BP Name","Type","Amount","Date"
"eos42freedom","eosio.vpay","358.4264","2019-02-11"
"eos42freedom","eosio.bpay","330.7572","2019-02-12"
"eos42freedom","eosio.vpay","364.0739","2019-02-12"
"eos42freedom","eosio.bpay","330.2309","2019-02-13"
"eos42freedom","eosio.vpay","363.7069","2019-02-13"
"eos42freedom","eosio.bpay","330.2156","2019-02-14"
"eos42freedom","eosio.vpay","368.6756","2019-02-14"
"eos42freedom","eosio.bpay","330.3620","2019-02-15"
"eos42freedom","eosio.vpay","369.7474","2019-02-15"
"eos42freedom","eosio.bpay","330.6734","2019-02-16"
"eos42freedom","eosio.vpay","367.2285","2019-02-16"
"eos42freedom","eosio.bpay","331.1293","2019-02-17"
"eos42freedom","eosio.vpay","364.7687","2019-02-17"
"eos42freedom","eosio.bpay","330.2895","2019-02-18"
"eos42freedom","eosio.vpay","362.4016","2019-02-18"
"eos42freedom","eosio.bpay","330.6296","2019-02-19"
"eos42freedom","eosio.vpay","362.2157","2019-02-19"
"eos42freedom","eosio.bpay","330.5690","2019-02-20"
"eos42freedom","eosio.vpay","360.7575","2019-02-20"
"eos42freedom","eosio.bpay","330.4795","2019-02-21"
"eos42freedom","eosio.vpay","361.2968","2019-02-21"
"eos42freedom","eosio.bpay","330.9447","2019-02-22"
"eos42freedom","eosio.vpay","354.5048","2019-02-22"
"eos42freedom","eosio.bpay","330.4338","2019-02-23"
"eos42freedom","eosio.vpay","354.7437","2019-02-23"
"eos42freedom","eosio.bpay","330.1132","2019-02-24"
"eos42freedom","eosio.vpay","352.6672","2019-02-24"
"eos42freedom","eosio.bpay","330.4964","2019-02-25"
"eos42freedom","eosio.vpay","361.6746","2019-02-25"
"eos42freedom","eosio.bpay","330.5215","2019-02-26"
"eos42freedom","eosio.vpay","362.6996","2019-02-26"
"eos42freedom","eosio.bpay","331.2864","2019-02-27"
"eos42freedom","eosio.vpay","382.5671","2019-02-27"
"eos42freedom","eosio.bpay","331.3420","2019-02-28"
"eos42freedom","eosio.vpay","385.7906","2019-02-28"
"eos42freedom","eosio.bpay","330.7319","2019-03-01"
"eos42freedom","eosio.vpay","386.2923","2019-03-01"
"eos42freedom","eosio.bpay","331.0948","2019-03-02"
"eos42freedom","eosio.vpay","384.1138","2019-03-02"
"eos42freedom","eosio.bpay","330.8954","2019-03-03"
"eos42freedom","eosio.vpay","381.9007","2019-03-03"
"eos42freedom","eosio.bpay","330.5130","2019-03-04"
"eos42freedom","eosio.vpay","385.1665","2019-03-04"
"eos42freedom","eosio.bpay","331.0191","2019-03-05"
"eos42freedom","eosio.vpay","381.5343","2019-03-05"
"eos42freedom","eosio.bpay","331.5511","2019-03-06"
"eos42freedom","eosio.vpay","375.5377","2019-03-06"
"eos42freedom","eosio.bpay","331.0480","2019-03-07"
"eos42freedom","eosio.vpay","369.3129","2019-03-07"
"eos42freedom","eosio.bpay","331.0097","2019-03-08"
"eos42freedom","eosio.vpay","364.4873","2019-03-08"
"eos42freedom","eosio.bpay","331.0153","2019-03-09"
"eos42freedom","eosio.vpay","366.9617","2019-03-09"
"eos42freedom","eosio.bpay","331.5478","2019-03-10"
"eos42freedom","eosio.vpay","366.2209","2019-03-10"
"eos42freedom","eosio.bpay","331.3439","2019-03-11"
"eos42freedom","eosio.vpay","364.0788","2019-03-11"
"eos42freedom","eosio.bpay","331.5198","2019-03-12"
"eos42freedom","eosio.vpay","365.3750","2019-03-12"
"eos42freedom","eosio.bpay","331.6544","2019-03-13"
"eos42freedom","eosio.vpay","362.8616","2019-03-13"
"eos42freedom","eosio.bpay","331.7058","2019-03-14"
"eos42freedom","eosio.vpay","361.4668","2019-03-14"
"eos42freedom","eosio.bpay","332.2599","2019-03-15"
"eos42freedom","eosio.vpay","365.2611","2019-03-15"
"eos42freedom","eosio.bpay","331.5949","2019-03-16"
"eos42freedom","eosio.vpay","364.9361","2019-03-16"
"eos42freedom","eosio.bpay","331.6339","2019-03-17"
"eos42freedom","eosio.vpay","368.2212","2019-03-17"
"eos42freedom","eosio.bpay","331.8288","2019-03-18"
"eos42freedom","eosio.vpay","365.3903","2019-03-18"
"eos42freedom","eosio.bpay","331.5325","2019-03-19"
"eos42freedom","eosio.vpay","363.9359","2019-03-19"
"eos42freedom","eosio.bpay","331.6645","2019-03-20"
"eos42freedom","eosio.vpay","363.2860","2019-03-20"
"eos42freedom","eosio.bpay","331.8505","2019-03-21"
"eos42freedom","eosio.vpay","360.8337","2019-03-21"
"eos42freedom","eosio.bpay","331.6139","2019-03-22"
"eos42freedom","eosio.vpay","355.3001","2019-03-22"
"eos42freedom","eosio.bpay","331.7335","2019-03-23"
"eos42freedom","eosio.vpay","356.0301","2019-03-23"
"eos42freedom","eosio.bpay","331.7268","2019-03-24"
"eos42freedom","eosio.vpay","354.9279","2019-03-24"
"eos42freedom","eosio.bpay","331.7295","2019-03-25"
"eos42freedom","eosio.vpay","358.3729","2019-03-25"
"eos42freedom","eosio.bpay","332.0382","2019-03-26"
"eos42freedom","eosio.vpay","364.9174","2019-03-26"
"eos42freedom","eosio.bpay","331.8543","2019-03-27"
"eos42freedom","eosio.vpay","372.6811","2019-03-27"
"eos42freedom","eosio.bpay","331.9421","2019-03-28"
"eos42freedom","eosio.vpay","371.2582","2019-03-28"
"eos42freedom","eosio.bpay","331.3710","2019-03-29"
"eos42freedom","eosio.vpay","391.6816","2019-03-29"
"eos42freedom","eosio.bpay","331.9597","2019-03-30"
"eos42freedom","eosio.vpay","391.2745","2019-03-30"
"eos42freedom","eosio.bpay","332.5349","2019-03-31"
"eos42freedom","eosio.vpay","388.3675","2019-03-31"
"eos42freedom","eosio.bpay","332.0624","2019-04-01"
"eos42freedom","eosio.vpay","387.7542","2019-04-01"
"eos42freedom","eosio.bpay","332.1851","2019-04-02"
"eos42freedom","eosio.vpay","385.9467","2019-04-02"
"eos42freedom","eosio.bpay","332.3006","2019-04-03"
"eos42freedom","eosio.vpay","380.3333","2019-04-03"
"eos42freedom","eosio.bpay","332.3958","2019-04-04"
"eos42freedom","eosio.vpay","379.5957","2019-04-04"
"eos42freedom","eosio.bpay","332.4456","2019-04-05"
"eos42freedom","eosio.vpay","377.1212","2019-04-05"
"eos42freedom","eosio.bpay","332.5484","2019-04-06"
"eos42freedom","eosio.vpay","374.6079","2019-04-06"
"eos42freedom","eosio.bpay","332.3788","2019-04-07"
"eos42freedom","eosio.vpay","374.6126","2019-04-07"
"eos42freedom","eosio.bpay","332.3863","2019-04-08"
"eos42freedom","eosio.vpay","374.1278","2019-04-08"
"eos42freedom","eosio.bpay","332.5138","2019-04-09"
"eos42freedom","eosio.vpay","371.5325","2019-04-09"
"eos42freedom","eosio.bpay","332.4657","2019-04-10"
"eos42freedom","eosio.vpay","366.2633","2019-04-10"
"eos42freedom","eosio.bpay","332.9837","2019-04-11"
"eos42freedom","eosio.vpay","365.7663","2019-04-11"
"eos42freedom","eosio.bpay","332.5713","2019-04-12"
"eos42freedom","eosio.vpay","364.2208","2019-04-12"
"eos42freedom","eosio.bpay","332.5820","2019-04-13"
"eos42freedom","eosio.vpay","375.7295","2019-04-13"
"eos42freedom","eosio.bpay","332.6607","2019-04-14"
"eos42freedom","eosio.vpay","371.6378","2019-04-14"
"eos42freedom","eosio.bpay","338.4760","2019-04-15"
"eos42freedom","eosio.vpay","381.0637","2019-04-15"
"eos42freedom","eosio.bpay","332.8844","2019-04-16"
"eos42freedom","eosio.vpay","379.7451","2019-04-16"
"eos42freedom","eosio.bpay","333.1241","2019-04-17"
"eos42freedom","eosio.vpay","374.6454","2019-04-17"
"eos42freedom","eosio.bpay","332.9330","2019-04-18"
"eos42freedom","eosio.vpay","379.5004","2019-04-18"
"eos42freedom","eosio.bpay","332.8372","2019-04-19"
"eos42freedom","eosio.vpay","373.2034","2019-04-19"
"eos42freedom","eosio.bpay","333.2862","2019-04-20"
"eos42freedom","eosio.vpay","374.4643","2019-04-20"
"eos42freedom","eosio.bpay","333.0024","2019-04-21"
"eos42freedom","eosio.vpay","377.1725","2019-04-21"
"eos42freedom","eosio.bpay","333.4582","2019-04-22"
"eos42freedom","eosio.vpay","378.0210","2019-04-22"
"eos42freedom","eosio.bpay","333.0341","2019-04-23"
"eos42freedom","eosio.vpay","381.3881","2019-04-23"
"eos42freedom","eosio.bpay","333.0481","2019-04-24"
"eos42freedom","eosio.vpay","377.6227","2019-04-24"
"eos42freedom","eosio.bpay","333.0891","2019-04-25"
"eos42freedom","eosio.vpay","367.2724","2019-04-25"
"eos42freedom","eosio.bpay","333.1081","2019-04-26"
"eos42freedom","eosio.vpay","366.4852","2019-04-26"
"eos42freedom","eosio.bpay","333.6592","2019-04-27"
"eos42freedom","eosio.vpay","367.4987","2019-04-27"
"eos42freedom","eosio.bpay","333.2208","2019-04-28"
"eos42freedom","eosio.vpay","366.1103","2019-04-28"
"eos42freedom","eosio.bpay","333.2427","2019-04-29"
"eos42freedom","eosio.vpay","369.7445","2019-04-29"
"eos42freedom","eosio.bpay","333.2860","2019-04-30"
"eos42freedom","eosio.vpay","368.9580","2019-04-30"
"eos42freedom","eosio.bpay","332.1724","2019-05-01"
"eos42freedom","eosio.vpay","365.8282","2019-05-01"
"eos42freedom","eosio.bpay","333.6904","2019-05-02"
"eos42freedom","eosio.vpay","381.2086","2019-05-02"
"eos42freedom","eosio.bpay","333.5109","2019-05-03"
"eos42freedom","eosio.vpay","379.9538","2019-05-03"
"eos42freedom","eosio.bpay","333.4853","2019-05-04"
"eos42freedom","eosio.vpay","379.4922","2019-05-04"
"eos42freedom","eosio.bpay","333.5547","2019-05-05"
"eos42freedom","eosio.vpay","378.5618","2019-05-05"
"eos42freedom","eosio.bpay","333.6026","2019-05-06"
"eos42freedom","eosio.vpay","374.7569","2019-05-06"
"eos42freedom","eosio.bpay","334.1404","2019-05-07"
"eos42freedom","eosio.vpay","371.6416","2019-05-07"
"eos42freedom","eosio.bpay","327.6888","2019-05-08"
"eos42freedom","eosio.vpay","369.7716","2019-05-08"
"eos42freedom","eosio.bpay","323.5576","2019-05-09"
"eos42freedom","eosio.vpay","364.4994","2019-05-09"
"eos42freedom","eosio.bpay","322.9681","2019-05-10"
"eos42freedom","eosio.vpay","358.2285","2019-05-10"
"eos42freedom","eosio.bpay","323.0778","2019-05-11"
"eos42freedom","eosio.vpay","349.9232","2019-05-11"
"eos42freedom","eosio.bpay","323.3780","2019-05-12"
"eos42freedom","eosio.vpay","355.0087","2019-05-12"
"eos42freedom","eosio.bpay","323.6842","2019-05-13"
"eos42freedom","eosio.vpay","351.0359","2019-05-13"
"eos42freedom","eosio.bpay","323.2998","2019-05-14"
"eos42freedom","eosio.vpay","354.3768","2019-05-14"
"eos42freedom","eosio.bpay","323.3376","2019-05-15"
"eos42freedom","eosio.vpay","357.9544","2019-05-15"
"eos42freedom","eosio.bpay","323.0168","2019-05-16"
"eos42freedom","eosio.vpay","360.3319","2019-05-16"
"eos42freedom","eosio.bpay","323.2410","2019-05-17"
"eos42freedom","eosio.vpay","359.8722","2019-05-17"
"eos42freedom","eosio.bpay","323.6171","2019-05-18"
"eos42freedom","eosio.vpay","354.2044","2019-05-18"
"eos42freedom","eosio.bpay","323.2539","2019-05-19"
"eos42freedom","eosio.vpay","355.5505","2019-05-19"
"eos42freedom","eosio.bpay","323.2966","2019-05-20"
"eos42freedom","eosio.vpay","352.7395","2019-05-20"
"eos42freedom","eosio.bpay","278.7402","2019-05-21"
"eos42freedom","eosio.vpay","349.0352","2019-05-21"
"eos42freedom","eosio.bpay","290.0571","2019-05-22"
"eos42freedom","eosio.vpay","353.4022","2019-05-22"
"eos42freedom","eosio.bpay","143.3884","2019-05-23"
"eos42freedom","eosio.vpay","352.4057","2019-05-23"
"eos42freedom","eosio.bpay","185.3560","2019-05-24"
"eos42freedom","eosio.vpay","355.5557","2019-05-24"
"eos42freedom","eosio.bpay","163.6900","2019-05-25"
"eos42freedom","eosio.vpay","354.7867","2019-05-25"
"eos42freedom","eosio.bpay","15.5672","2019-05-26"
"eos42freedom","eosio.vpay","358.2436","2019-05-26"
"eos42freedom","eosio.bpay","205.7299","2019-05-27"
"eos42freedom","eosio.vpay","352.7950","2019-05-27"
"eos42freedom","eosio.bpay","303.5023","2019-05-28"
"eos42freedom","eosio.vpay","363.2782","2019-05-28"
"eos42freedom","eosio.bpay","285.1045","2019-05-29"
"eos42freedom","eosio.vpay","354.2165","2019-05-29"
"eos42freedom","eosio.bpay","319.0819","2019-05-30"
"eos42freedom","eosio.vpay","358.9931","2019-05-30"
"eos42freedom","eosio.bpay","85.9837","2019-05-31"
"eos42freedom","eosio.vpay","357.8541","2019-05-31"
"eos42freedom","eosio.vpay","357.0711","2019-06-01"
"eos42freedom","eosio.bpay","256.7826","2019-06-02"
"eos42freedom","eosio.vpay","355.9795","2019-06-02"
"eos42freedom","eosio.bpay","323.8694","2019-06-03"
"eos42freedom","eosio.vpay","359.1923","2019-06-03"
"eos42freedom","eosio.bpay","323.9145","2019-06-04"
"eos42freedom","eosio.vpay","357.2758","2019-06-04"
"eos42freedom","eosio.bpay","323.9268","2019-06-05"
"eos42freedom","eosio.vpay","357.0795","2019-06-05"
"eos42freedom","eosio.bpay","246.0404","2019-06-06"
"eos42freedom","eosio.vpay","356.5794","2019-06-06"
"eos42freedom","eosio.vpay","349.6912","2019-06-07"
"eos42freedom","eosio.vpay","351.0194","2019-06-08"
"eos42freedom","eosio.vpay","351.7270","2019-06-09"
"eos42freedom","eosio.vpay","355.1115","2019-06-10"
"eos42freedom","eosio.vpay","355.4300","2019-06-11"
"eos42freedom","eosio.vpay","351.2055","2019-06-12"
"eos42freedom","eosio.vpay","350.0362","2019-06-13"
"eos42freedom","eosio.vpay","350.4553","2019-06-14"
"eos42freedom","eosio.vpay","348.4876","2019-06-15"
"eos42freedom","eosio.vpay","340.1344","2019-06-16"
"eos42freedom","eosio.vpay","332.6313","2019-06-17"
"eos42freedom","eosio.vpay","334.9583","2019-06-18"
"eos42freedom","eosio.vpay","327.0082","2019-06-19"
"eos42freedom","eosio.bpay","57.2868","2019-06-20"
"eos42freedom","eosio.vpay","338.6645","2019-06-20"
"eos42freedom","eosio.vpay","335.4242","2019-06-21"
"eos42freedom","eosio.vpay","330.2634","2019-06-22"
"eos42freedom","eosio.vpay","329.1790","2019-06-23"
"eos42freedom","eosio.vpay","327.7037","2019-06-24"
"eos42freedom","eosio.vpay","334.3948","2019-06-25"
"eos42freedom","eosio.vpay","336.8284","2019-06-26"
"eos42freedom","eosio.vpay","339.3275","2019-06-27"
"eos42freedom","eosio.vpay","338.4909","2019-06-28"
"eos42freedom","eosio.vpay","341.3348","2019-06-29"
"eos42freedom","eosio.vpay","345.9184","2019-06-30"
"eos42freedom","eosio.vpay","346.8060","2019-07-01"
"eos42freedom","eosio.vpay","345.8830","2019-07-02"
"eos42freedom","eosio.vpay","344.8504","2019-07-03"
"eos42freedom","eosio.vpay","344.1500","2019-07-04"
"eos42freedom","eosio.vpay","343.8209","2019-07-05"
"eos42freedom","eosio.vpay","343.6519","2019-07-06"
"eos42freedom","eosio.vpay","337.4515","2019-07-07"
"eos42freedom","eosio.vpay","335.8074","2019-07-08"
"eos42freedom","eosio.vpay","338.3971","2019-07-09"
"eos42freedom","eosio.vpay","337.1321","2019-07-10"
"eos42freedom","eosio.vpay","334.0281","2019-07-11"
"eos42freedom","eosio.vpay","341.5816","2019-07-12"
"eos42freedom","eosio.bpay","43.6866","2019-07-13"
"eos42freedom","eosio.vpay","346.9935","2019-07-13"
"eos42freedom","eosio.bpay","29.4512","2019-07-14"
"eos42freedom","eosio.vpay","340.1872","2019-07-14"
"eos42freedom","eosio.vpay","342.2243","2019-07-15"
"eos42freedom","eosio.vpay","338.3407","2019-07-16"
"eos42freedom","eosio.vpay","336.3424","2019-07-17"
"eos42freedom","eosio.vpay","333.2947","2019-07-18"
"eos42freedom","eosio.vpay","331.1422","2019-07-19"
"eos42freedom","eosio.vpay","330.4037","2019-07-20"
"eos42freedom","eosio.vpay","329.9190","2019-07-21"
"eos42freedom","eosio.vpay","341.5795","2019-07-22"
"eos42freedom","eosio.vpay","343.8184","2019-07-23"
"eos42freedom","eosio.vpay","337.8714","2019-07-24"
"eos42freedom","eosio.vpay","337.7326","2019-07-25"
"eos42freedom","eosio.vpay","336.4883","2019-07-26"
"eos42freedom","eosio.vpay","332.3238","2019-07-27"
"eos42freedom","eosio.vpay","332.3223","2019-07-28"
"eos42freedom","eosio.vpay","332.2781","2019-07-29"
"eos42freedom","eosio.vpay","336.0644","2019-07-30"
"eos42freedom","eosio.vpay","332.7734","2019-07-31"
"eos42freedom","eosio.vpay","332.8238","2019-08-01"
"eos42freedom","eosio.vpay","332.3527","2019-08-02"
"eos42freedom","eosio.vpay","330.5500","2019-08-03"
"eos42freedom","eosio.vpay","330.3371","2019-08-04"
"eos42freedom","eosio.vpay","330.2074","2019-08-05"
"eos42freedom","eosio.vpay","330.4608","2019-08-06"
"eos42freedom","eosio.vpay","331.8951","2019-08-07"
"eos42freedom","eosio.vpay","329.1270","2019-08-08"
"eos42freedom","eosio.vpay","324.3648","2019-08-09"
"eos42freedom","eosio.vpay","321.0447","2019-08-10"
"eos42freedom","eosio.vpay","328.8267","2019-08-11"
"eos42freedom","eosio.vpay","341.8392","2019-08-12"
"eos42freedom","eosio.vpay","343.9843","2019-08-13"
"eos42freedom","eosio.vpay","337.3735","2019-08-14"
"eos42freedom","eosio.vpay","321.2412","2019-08-15"
"eos42freedom","eosio.vpay","320.8675","2019-08-16"
"eos42freedom","eosio.vpay","319.2689","2019-08-17"
"eos42freedom","eosio.vpay","319.9201","2019-08-18"
"eos42freedom","eosio.vpay","311.1944","2019-08-19"
"eos42freedom","eosio.vpay","303.3435","2019-08-20"
"eos42freedom","eosio.vpay","292.2617","2019-08-21"
"eos42freedom","eosio.vpay","285.8858","2019-08-22"
"eos42freedom","eosio.vpay","282.3643","2019-08-23"
"eos42freedom","eosio.vpay","281.7284","2019-08-24"
"eos42freedom","eosio.vpay","271.2805","2019-08-25"
"eos42freedom","eosio.vpay","269.9111","2019-08-26"
"eos42freedom","eosio.vpay","270.3952","2019-08-27"
"eos42freedom","eosio.vpay","271.6621","2019-08-28"
"eos42freedom","eosio.vpay","271.0451","2019-08-29"
"eos42freedom","eosio.vpay","268.3886","2019-08-30"
"eos42freedom","eosio.vpay","268.2054","2019-08-31"
"eos42freedom","eosio.vpay","267.5196","2019-09-01"
"eos42freedom","eosio.vpay","257.7571","2019-09-02"
"eos42freedom","eosio.vpay","262.0727","2019-09-03"
"eos42freedom","eosio.vpay","252.9088","2019-09-04"
"eos42freedom","eosio.vpay","227.6917","2019-09-05"
"eos42freedom","eosio.vpay","223.2319","2019-09-06"
"eos42freedom","eosio.vpay","220.9958","2019-09-07"
"eos42freedom","eosio.vpay","224.1144","2019-09-08"
"eos42freedom","eosio.vpay","221.1918","2019-09-09"
"eos42freedom","eosio.vpay","204.9274","2019-09-10"
"eos42freedom","eosio.vpay","193.1641","2019-09-11"
"eos42freedom","eosio.vpay","190.3834","2019-09-12"
"eos42freedom","eosio.vpay","190.9561","2019-09-13"
"eos42freedom","eosio.vpay","183.6127","2019-09-14"
"eos42freedom","eosio.vpay","180.9187","2019-09-15"
"eos42freedom","eosio.vpay","182.9496","2019-09-16"
"eos42freedom","eosio.vpay","181.1818","2019-09-17"
"eos42freedom","eosio.vpay","181.8017","2019-09-18"
"eos42freedom","eosio.vpay","184.4566","2019-09-19"
"eos42freedom","eosio.vpay","186.4706","2019-09-20"
"eos42freedom","eosio.vpay","185.2960","2019-09-21"
"eos42freedom","eosio.vpay","184.1483","2019-09-22"
"eos42freedom","eosio.vpay","183.6868","2019-09-23"
"eos42freedom","eosio.vpay","181.4609","2019-09-24"
"eos42freedom","eosio.vpay","177.6850","2019-09-25"
"eos42freedom","eosio.vpay","182.6698","2019-09-26"
"eos42freedom","eosio.vpay","181.5905","2019-09-27"
"eos42freedom","eosio.vpay","181.7114","2019-09-28"
"eos42freedom","eosio.vpay","184.6442","2019-09-29"
"eos42freedom","eosio.vpay","188.2771","2019-09-30"
"eos42freedom","eosio.vpay","176.2927","2019-10-01"
"eos42freedom","eosio.vpay","176.8288","2019-10-02"
"eos42freedom","eosio.vpay","174.0484","2019-10-03"
"eos42freedom","eosio.vpay","176.1613","2019-10-04"
"eos42freedom","eosio.vpay","173.2306","2019-10-05"
"eos42freedom","eosio.vpay","171.0886","2019-10-06"
"eos42freedom","eosio.vpay","169.0444","2019-10-07"
"eos42freedom","eosio.vpay","166.8365","2019-10-08"
"eos42freedom","eosio.vpay","168.9584","2019-10-09"
"eos42freedom","eosio.vpay","160.2106","2019-10-10"
"eos42freedom","eosio.vpay","158.6901","2019-10-11"
"eos42freedom","eosio.vpay","157.3955","2019-10-12"
"eos42freedom","eosio.vpay","156.7655","2019-10-13"
"eos42freedom","eosio.vpay","155.8013","2019-10-14"
"eos42freedom","eosio.vpay","170.7948","2019-10-15"
"eos42freedom","eosio.vpay","156.7048","2019-10-16"
"eos42freedom","eosio.vpay","153.5277","2019-10-17"
"eos42freedom","eosio.vpay","156.1893","2019-10-18"
"eos42freedom","eosio.vpay","156.1198","2019-10-19"
"eos42freedom","eosio.vpay","155.7309","2019-10-20"
"eos42freedom","eosio.vpay","156.2920","2019-10-21"
"eos42freedom","eosio.vpay","157.9171","2019-10-22"
"eos42freedom","eosio.vpay","157.2096","2019-10-23"
"eos42freedom","eosio.vpay","157.9726","2019-10-24"
"eos42freedom","eosio.vpay","157.8275","2019-10-25"
"eos42freedom","eosio.vpay","156.5293","2019-10-26"
"eos42freedom","eosio.vpay","156.7844","2019-10-27"
"eos42freedom","eosio.vpay","161.4055","2019-10-28"
"eos42freedom","eosio.vpay","159.4504","2019-10-29"
"eos42freedom","eosio.vpay","156.9155","2019-10-30"
"eos42freedom","eosio.vpay","155.4351","2019-10-31"
"eos42freedom","eosio.vpay","160.4693","2019-11-01"
"eos42freedom","eosio.vpay","164.1742","2019-11-02"
"eos42freedom","eosio.vpay","162.1637","2019-11-03"
"eos42freedom","eosio.vpay","160.2661","2019-11-04"
"eos42freedom","eosio.vpay","158.2038","2019-11-05"
"eos42freedom","eosio.vpay","159.9118","2019-11-06"
"eos42freedom","eosio.vpay","157.2290","2019-11-07"
"eos42freedom","eosio.vpay","156.1913","2019-11-08"
"eos42freedom","eosio.vpay","152.7291","2019-11-09"
"eos42freedom","eosio.vpay","151.1647","2019-11-10"
"eos42freedom","eosio.vpay","150.0251","2019-11-11"
"eos42freedom","eosio.vpay","150.1225","2019-11-12"
"eos42freedom","eosio.vpay","147.1909","2019-11-13"
"eos42freedom","eosio.vpay","147.8320","2019-11-14"
"eos42freedom","eosio.vpay","141.8992","2019-11-15"
"eos42freedom","eosio.vpay","134.9812","2019-11-16"
"eos42freedom","eosio.vpay","140.4680","2019-11-17"
"eos42freedom","eosio.vpay","136.4208","2019-11-18"
"eos42freedom","eosio.vpay","134.0628","2019-11-19"
"eos42freedom","eosio.vpay","136.0216","2019-11-20"
"eos42freedom","eosio.vpay","141.3946","2019-11-21"
"eos42freedom","eosio.vpay","141.5196","2019-11-22"
"eos42freedom","eosio.vpay","140.4017","2019-11-23"
"eos42freedom","eosio.vpay","143.0836","2019-11-24"
"eos42freedom","eosio.vpay","142.2350","2019-11-25"
"eos42freedom","eosio.vpay","141.0070","2019-11-26"
"eos42freedom","eosio.vpay","160.3181","2019-11-27"
"eos42freedom","eosio.vpay","159.1363","2019-11-28"
"eos42freedom","eosio.vpay","157.5746","2019-11-29"
"eos42freedom","eosio.vpay","158.1347","2019-11-30"
"eos42freedom","eosio.vpay","158.1825","2019-12-01"
"eos42freedom","eosio.vpay","151.6856","2019-12-02"
"eos42freedom","eosio.vpay","142.4536","2019-12-03"
"eos42freedom","eosio.vpay","145.0732","2019-12-04"
"eos42freedom","eosio.vpay","156.5809","2019-12-05"
"eos42freedom","eosio.vpay","151.7689","2019-12-06"
"eos42freedom","eosio.vpay","150.4050","2019-12-07"
"eos42freedom","eosio.vpay","149.7094","2019-12-08"
"eos42freedom","eosio.vpay","151.1038","2019-12-09"
"eos42freedom","eosio.vpay","149.9275","2019-12-10"
"eos42freedom","eosio.vpay","148.4507","2019-12-11"
"eos42freedom","eosio.vpay","153.2780","2019-12-12"
"eos42freedom","eosio.vpay","153.6590","2019-12-13"
"eos42freedom","eosio.vpay","155.4706","2019-12-14"
"eos42freedom","eosio.vpay","159.1121","2019-12-15"
"eos42freedom","eosio.vpay","143.9353","2019-12-16"
"eos42freedom","eosio.vpay","144.7039","2019-12-17"
"eos42freedom","eosio.vpay","142.4093","2019-12-18"
"eos42freedom","eosio.vpay","138.8719","2019-12-19"
"eos42freedom","eosio.vpay","141.4122","2019-12-20"
"eos42freedom","eosio.vpay","139.4753","2019-12-21"
"eos42freedom","eosio.vpay","138.8161","2019-12-22"
"eos42freedom","eosio.vpay","137.2504","2019-12-23"
"eos42freedom","eosio.vpay","135.4674","2019-12-24"
"eos42freedom","eosio.vpay","134.7365","2019-12-25"
"eos42freedom","eosio.vpay","134.1476","2019-12-26"
"eos42freedom","eosio.vpay","132.2355","2019-12-27"
"eos42freedom","eosio.vpay","131.8965","2019-12-28"
"eos42freedom","eosio.vpay","135.9980","2019-12-29"
"eos42freedom","eosio.vpay","135.9028","2019-12-30"
"eos42freedom","eosio.vpay","135.8361","2019-12-31"
"eos42freedom","eosio.vpay","144.3063","2020-01-01"
"eos42freedom","eosio.vpay","146.1412","2020-01-02"
"eos42freedom","eosio.vpay","144.6205","2020-01-03"
"eos42freedom","eosio.vpay","143.2776","2020-01-04"
"eos42freedom","eosio.vpay","142.9158","2020-01-05"
"eos42freedom","eosio.vpay","141.6693","2020-01-06"
"eos42freedom","eosio.vpay","142.6973","2020-01-07"
"eos42freedom","eosio.vpay","141.9431","2020-01-08"
"eos42freedom","eosio.vpay","144.3719","2020-01-09"
"eos42freedom","eosio.vpay","143.9129","2020-01-10"
"eos42freedom","eosio.vpay","143.4598","2020-01-11"
"eos42freedom","eosio.vpay","142.6832","2020-01-12"
"eos42freedom","eosio.vpay","146.3608","2020-01-13"
"eos42freedom","eosio.vpay","146.1737","2020-01-14"
"eos42freedom","eosio.vpay","141.1613","2020-01-15"
"eos42freedom","eosio.vpay","146.2965","2020-01-16"
"eos42freedom","eosio.vpay","145.7929","2020-01-17"
"eos42freedom","eosio.vpay","146.0808","2020-01-18"
"eos42freedom","eosio.vpay","149.8300","2020-01-19"
"eos42freedom","eosio.vpay","139.9111","2020-01-20"
"eos42freedom","eosio.vpay","147.6581","2020-01-21"
"eos42freedom","eosio.vpay","145.8320","2020-01-22"
"eos42freedom","eosio.vpay","140.4349","2020-01-23"
"eos42freedom","eosio.vpay","141.3169","2020-01-24"
"eos42freedom","eosio.vpay","141.2090","2020-01-25"
"eos42freedom","eosio.vpay","141.9226","2020-01-26"
"eos42freedom","eosio.vpay","142.2797","2020-01-27"
"eos42freedom","eosio.vpay","139.3944","2020-01-28"
"eos42freedom","eosio.vpay","140.4507","2020-01-29"
"eos42freedom","eosio.vpay","141.6485","2020-01-30"
"eos42freedom","eosio.vpay","138.6669","2020-01-31"
"eos42freedom","eosio.vpay","135.3236","2020-02-01"
"eos42freedom","eosio.vpay","135.5346","2020-02-02"
"eos42freedom","eosio.vpay","137.7935","2020-02-03"
"eos42freedom","eosio.vpay","136.2293","2020-02-04"
"eos42freedom","eosio.vpay","143.2390","2020-02-05"
"eos42freedom","eosio.vpay","136.4054","2020-02-06"
"eos42freedom","eosio.vpay","144.8477","2020-02-07"
"eos42freedom","eosio.vpay","138.1087","2020-02-09"
"eos42freedom","eosio.vpay","149.3075","2020-02-18"
"eos42freedom","eosio.vpay","144.9389","2020-02-19"
