"BP Name","Type","Amount","Date"
"eosvenezuela","eosio.bpay","67.7671","2020-05-11"
"eosvenezuela","eosio.bpay","67.7671","2020-05-12"
"eosvenezuela","eosio.bpay","72.0172","2020-05-13"
"eosvenezuela","eosio.bpay","71.7535","2020-05-14"
"eosvenezuela","eosio.bpay","71.7535","2020-05-15"
"eosvenezuela","eosio.bpay","71.7535","2020-05-16"
"eosvenezuela","eosio.bpay","71.7535","2020-05-17"
"eosvenezuela","eosio.bpay","71.7535","2020-05-18"
"eosvenezuela","eosio.bpay","71.7574","2020-05-19"
"eosvenezuela","eosio.bpay","68.7217","2020-05-20"
"eosvenezuela","eosio.bpay","68.7217","2020-05-21"
"eosvenezuela","eosio.bpay","68.7216","2020-05-22"
"eosvenezuela","eosio.bpay","68.7216","2020-05-23"
"eosvenezuela","eosio.bpay","68.7217","2020-05-24"
"eosvenezuela","eosio.bpay","68.7216","2020-05-25"
"eosvenezuela","eosio.bpay","67.7671","2020-05-26"
"eosvenezuela","eosio.bpay","67.7672","2020-05-27"
"eosvenezuela","eosio.bpay","67.7672","2020-05-28"
"eosvenezuela","eosio.bpay","67.7671","2020-05-29"
"eosvenezuela","eosio.bpay","70.7136","2020-05-30"
"eosvenezuela","eosio.bpay","69.7034","2020-05-31"
"eosvenezuela","eosio.bpay","67.7672","2020-06-02"
"eosvenezuela","eosio.bpay","67.7671","2020-06-04"
"eosvenezuela","eosio.bpay","67.7672","2020-06-05"
"eosvenezuela","eosio.bpay","68.7217","2020-06-07"
"eosvenezuela","eosio.bpay","68.7216","2020-06-08"
"eosvenezuela","eosio.bpay","68.7216","2020-06-09"
"eosvenezuela","eosio.bpay","68.7216","2020-06-10"
"eosvenezuela","eosio.bpay","68.7217","2020-06-11"
"eosvenezuela","eosio.bpay","68.7217","2020-06-12"
"eosvenezuela","eosio.bpay","68.7217","2020-06-13"
"eosvenezuela","eosio.bpay","68.7216","2020-06-14"
"eosvenezuela","eosio.bpay","39.2404","2021-01-24"
"eosvenezuela","eosio.bpay","39.2404","2021-01-25"
"eosvenezuela","eosio.bpay","39.2404","2021-01-26"
"eosvenezuela","eosio.bpay","39.2405","2021-01-27"
"eosvenezuela","eosio.bpay","39.2404","2021-01-28"
"eosvenezuela","eosio.bpay","39.2405","2021-01-29"
"eosvenezuela","eosio.bpay","39.2404","2021-01-30"
"eosvenezuela","eosio.bpay","39.2405","2021-01-31"
"eosvenezuela","eosio.bpay","39.2404","2021-02-01"
"eosvenezuela","eosio.bpay","39.2404","2021-02-02"
"eosvenezuela","eosio.bpay","39.2404","2021-02-03"
"eosvenezuela","eosio.bpay","39.2404","2021-02-04"
"eosvenezuela","eosio.bpay","39.2404","2021-02-05"
"eosvenezuela","eosio.bpay","39.2404","2021-02-06"
"eosvenezuela","eosio.bpay","39.2404","2021-02-07"
"eosvenezuela","eosio.bpay","39.2404","2021-02-08"
"eosvenezuela","eosio.bpay","39.2404","2021-02-09"
"eosvenezuela","eosio.bpay","39.2404","2021-02-10"
"eosvenezuela","eosio.bpay","39.2404","2021-02-11"
"eosvenezuela","eosio.bpay","39.2404","2021-02-12"
"eosvenezuela","eosio.bpay","39.2404","2021-02-13"
"eosvenezuela","eosio.bpay","39.2404","2021-02-14"
"eosvenezuela","eosio.bpay","39.2404","2021-02-15"
"eosvenezuela","eosio.bpay","39.2404","2021-02-16"
"eosvenezuela","eosio.bpay","39.2405","2021-02-17"
"eosvenezuela","eosio.bpay","39.2404","2021-02-18"
"eosvenezuela","eosio.bpay","39.2405","2021-02-19"
"eosvenezuela","eosio.bpay","39.2404","2021-02-20"
"eosvenezuela","eosio.bpay","39.2405","2021-02-21"
"eosvenezuela","eosio.bpay","39.2404","2021-02-22"
"eosvenezuela","eosio.bpay","39.2404","2021-02-23"
"eosvenezuela","eosio.bpay","39.2404","2021-02-24"
"eosvenezuela","eosio.bpay","39.2404","2021-02-25"
"eosvenezuela","eosio.bpay","39.2404","2021-02-26"
"eosvenezuela","eosio.bpay","39.2405","2021-02-27"
"eosvenezuela","eosio.bpay","39.2404","2021-02-28"
"eosvenezuela","eosio.bpay","39.2405","2021-03-01"
"eosvenezuela","eosio.bpay","39.2404","2021-03-02"
"eosvenezuela","eosio.bpay","39.2405","2021-03-03"
"eosvenezuela","eosio.bpay","39.2404","2021-03-04"
"eosvenezuela","eosio.bpay","39.2404","2021-03-05"
"eosvenezuela","eosio.bpay","39.2404","2021-03-06"
"eosvenezuela","eosio.bpay","39.2404","2021-03-07"
"eosvenezuela","eosio.bpay","39.2404","2021-03-08"
"eosvenezuela","eosio.bpay","39.2404","2021-03-09"
"eosvenezuela","eosio.bpay","39.2404","2021-03-10"
"eosvenezuela","eosio.bpay","39.2404","2021-03-11"
"eosvenezuela","eosio.bpay","39.2404","2021-03-12"
"eosvenezuela","eosio.bpay","39.2404","2021-03-13"
"eosvenezuela","eosio.bpay","39.2404","2021-03-14"
"eosvenezuela","eosio.bpay","39.2404","2021-03-15"
"eosvenezuela","eosio.bpay","39.2404","2021-03-16"
"eosvenezuela","eosio.bpay","39.2404","2021-03-17"
"eosvenezuela","eosio.bpay","39.2404","2021-03-18"
"eosvenezuela","eosio.bpay","39.2404","2021-03-19"
"eosvenezuela","eosio.bpay","39.2405","2021-03-20"
"eosvenezuela","eosio.bpay","39.2404","2021-03-21"
"eosvenezuela","eosio.bpay","39.2405","2021-03-22"
"eosvenezuela","eosio.bpay","39.2404","2021-03-23"
"eosvenezuela","eosio.bpay","39.2405","2021-03-24"
"eosvenezuela","eosio.bpay","39.2404","2021-03-25"
"eosvenezuela","eosio.bpay","39.2404","2021-03-26"
"eosvenezuela","eosio.bpay","39.2404","2021-03-27"
"eosvenezuela","eosio.bpay","39.2404","2021-03-28"
"eosvenezuela","eosio.bpay","39.2404","2021-03-29"
"eosvenezuela","eosio.bpay","39.2404","2021-03-30"
"eosvenezuela","eosio.bpay","39.2404","2021-03-31"
"eosvenezuela","eosio.bpay","39.2404","2021-04-01"
"eosvenezuela","eosio.bpay","39.2404","2021-04-02"
"eosvenezuela","eosio.bpay","39.2404","2021-04-03"
"eosvenezuela","eosio.bpay","39.2404","2021-04-04"
"eosvenezuela","eosio.bpay","39.2404","2021-04-05"
"eosvenezuela","eosio.bpay","39.2404","2021-04-06"
"eosvenezuela","eosio.bpay","39.2404","2021-04-07"
"eosvenezuela","eosio.bpay","39.2404","2021-04-08"
"eosvenezuela","eosio.bpay","39.2404","2021-04-09"
"eosvenezuela","eosio.bpay","39.2405","2021-04-10"
"eosvenezuela","eosio.bpay","39.2404","2021-04-11"
"eosvenezuela","eosio.bpay","39.2405","2021-04-12"
"eosvenezuela","eosio.bpay","39.2404","2021-04-13"
"eosvenezuela","eosio.bpay","39.2405","2021-04-14"
"eosvenezuela","eosio.bpay","39.2404","2021-04-15"
"eosvenezuela","eosio.bpay","39.2404","2021-04-16"
"eosvenezuela","eosio.bpay","39.2404","2021-04-17"
"eosvenezuela","eosio.bpay","39.2404","2021-04-18"
"eosvenezuela","eosio.bpay","39.2404","2021-04-19"
"eosvenezuela","eosio.bpay","39.2404","2021-04-20"
"eosvenezuela","eosio.bpay","39.2405","2021-04-21"
"eosvenezuela","eosio.bpay","39.2404","2021-04-22"
"eosvenezuela","eosio.bpay","39.2405","2021-04-23"
"eosvenezuela","eosio.bpay","39.2404","2021-04-24"
"eosvenezuela","eosio.bpay","39.2405","2021-04-25"
"eosvenezuela","eosio.bpay","39.2404","2021-04-26"
"eosvenezuela","eosio.bpay","39.2404","2021-04-27"
"eosvenezuela","eosio.bpay","39.2404","2021-04-28"
"eosvenezuela","eosio.bpay","39.2404","2021-04-29"
"eosvenezuela","eosio.bpay","39.2404","2021-04-30"
"eosvenezuela","eosio.bpay","39.2404","2021-05-01"
"eosvenezuela","eosio.bpay","39.2404","2021-05-02"
"eosvenezuela","eosio.bpay","39.2404","2021-05-03"
"eosvenezuela","eosio.bpay","39.2404","2021-05-04"
"eosvenezuela","eosio.bpay","39.2404","2021-05-05"
"eosvenezuela","eosio.bpay","39.2404","2021-05-06"
"eosvenezuela","eosio.bpay","39.2404","2021-05-07"
"eosvenezuela","eosio.bpay","39.2404","2021-05-08"
"eosvenezuela","eosio.bpay","39.2404","2021-05-09"
"eosvenezuela","eosio.bpay","39.2404","2021-05-10"
"eosvenezuela","eosio.bpay","39.2404","2021-05-11"
"eosvenezuela","eosio.bpay","39.2405","2021-05-12"
"eosvenezuela","eosio.bpay","39.2404","2021-05-13"
"eosvenezuela","eosio.bpay","39.2405","2021-05-14"
"eosvenezuela","eosio.bpay","39.2404","2021-05-15"
"eosvenezuela","eosio.bpay","39.2405","2021-05-16"
"eosvenezuela","eosio.bpay","39.2404","2021-05-17"
"eosvenezuela","eosio.bpay","39.2404","2021-05-18"
"eosvenezuela","eosio.bpay","39.2404","2021-05-19"
"eosvenezuela","eosio.bpay","39.2404","2021-05-20"
"eosvenezuela","eosio.bpay","39.2404","2021-05-21"
"eosvenezuela","eosio.bpay","39.2404","2021-05-22"
"eosvenezuela","eosio.bpay","39.2404","2021-05-23"
"eosvenezuela","eosio.bpay","39.2404","2021-05-24"
"eosvenezuela","eosio.bpay","39.2404","2021-05-25"
"eosvenezuela","eosio.bpay","39.2404","2021-05-26"
"eosvenezuela","eosio.bpay","39.2404","2021-05-27"
"eosvenezuela","eosio.bpay","39.2404","2021-05-28"
"eosvenezuela","eosio.bpay","39.2404","2021-05-29"
"eosvenezuela","eosio.bpay","39.2404","2021-05-30"
"eosvenezuela","eosio.bpay","39.2404","2021-05-31"
"eosvenezuela","eosio.bpay","39.2404","2021-06-01"
"eosvenezuela","eosio.bpay","39.2405","2021-06-02"
"eosvenezuela","eosio.bpay","39.2404","2021-06-03"
"eosvenezuela","eosio.bpay","39.2405","2021-06-04"
"eosvenezuela","eosio.bpay","39.2404","2021-06-05"
"eosvenezuela","eosio.bpay","39.2405","2021-06-06"
"eosvenezuela","eosio.bpay","39.2404","2021-06-07"
"eosvenezuela","eosio.bpay","39.2404","2021-06-08"
"eosvenezuela","eosio.bpay","39.2404","2021-06-09"
"eosvenezuela","eosio.bpay","39.2404","2021-06-10"
"eosvenezuela","eosio.bpay","39.2404","2021-06-11"
"eosvenezuela","eosio.bpay","39.2404","2021-06-12"
"eosvenezuela","eosio.bpay","39.2404","2021-06-13"
"eosvenezuela","eosio.bpay","39.2404","2021-06-14"
"eosvenezuela","eosio.bpay","39.2404","2021-06-15"
"eosvenezuela","eosio.bpay","39.2404","2021-06-16"
"eosvenezuela","eosio.bpay","39.2404","2021-06-17"
"eosvenezuela","eosio.bpay","39.2404","2021-06-18"
"eosvenezuela","eosio.bpay","39.2404","2021-06-19"
"eosvenezuela","eosio.bpay","39.2404","2021-06-20"
"eosvenezuela","eosio.bpay","39.2404","2021-06-21"
"eosvenezuela","eosio.bpay","39.2404","2021-06-22"
"eosvenezuela","eosio.bpay","39.2405","2021-06-23"
"eosvenezuela","eosio.bpay","39.2404","2021-06-24"
"eosvenezuela","eosio.bpay","39.2405","2021-06-25"
"eosvenezuela","eosio.bpay","39.2404","2021-06-26"
"eosvenezuela","eosio.bpay","39.2405","2021-06-27"
"eosvenezuela","eosio.bpay","39.2404","2021-06-28"
"eosvenezuela","eosio.bpay","39.2404","2021-06-29"
"eosvenezuela","eosio.bpay","39.2404","2021-06-30"
"eosvenezuela","eosio.bpay","39.2404","2021-07-01"
"eosvenezuela","eosio.bpay","39.2404","2021-07-02"
"eosvenezuela","eosio.bpay","39.2404","2021-07-03"
"eosvenezuela","eosio.bpay","39.2404","2021-07-04"
"eosvenezuela","eosio.bpay","39.2404","2021-07-05"
"eosvenezuela","eosio.bpay","39.2404","2021-07-06"
"eosvenezuela","eosio.bpay","39.8733","2021-07-07"
"eosvenezuela","eosio.bpay","39.2404","2021-07-08"
"eosvenezuela","eosio.bpay","39.2405","2021-07-09"
"eosvenezuela","eosio.bpay","39.2405","2021-07-10"
"eosvenezuela","eosio.bpay","39.2404","2021-07-11"
"eosvenezuela","eosio.bpay","39.2404","2021-07-12"
"eosvenezuela","eosio.bpay","39.2404","2021-07-13"
"eosvenezuela","eosio.bpay","39.2404","2021-07-14"
"eosvenezuela","eosio.bpay","39.2404","2021-07-15"
"eosvenezuela","eosio.bpay","39.2404","2021-07-16"
"eosvenezuela","eosio.bpay","39.2404","2021-07-17"
"eosvenezuela","eosio.bpay","39.2404","2021-07-18"
"eosvenezuela","eosio.bpay","39.2404","2021-07-19"
"eosvenezuela","eosio.bpay","39.2404","2021-07-20"
"eosvenezuela","eosio.bpay","39.2404","2021-07-21"
"eosvenezuela","eosio.bpay","39.2404","2021-07-22"
"eosvenezuela","eosio.bpay","39.2404","2021-07-23"
"eosvenezuela","eosio.bpay","39.2404","2021-07-24"
"eosvenezuela","eosio.bpay","39.2404","2021-07-25"
"eosvenezuela","eosio.bpay","39.2404","2021-07-26"
"eosvenezuela","eosio.bpay","39.2404","2021-07-27"
"eosvenezuela","eosio.bpay","39.2404","2021-07-28"
"eosvenezuela","eosio.bpay","39.2405","2021-07-29"
"eosvenezuela","eosio.bpay","39.2404","2021-07-30"
"eosvenezuela","eosio.bpay","39.2405","2021-07-31"
"eosvenezuela","eosio.bpay","39.2404","2021-08-01"
"eosvenezuela","eosio.bpay","39.2404","2021-08-02"
"eosvenezuela","eosio.bpay","39.2404","2021-08-03"
"eosvenezuela","eosio.bpay","39.2404","2021-08-04"
"eosvenezuela","eosio.bpay","39.2404","2021-08-05"
"eosvenezuela","eosio.bpay","39.2404","2021-08-06"
"eosvenezuela","eosio.bpay","39.2404","2021-08-07"
"eosvenezuela","eosio.bpay","39.2404","2021-08-08"
"eosvenezuela","eosio.bpay","39.2404","2021-08-09"
"eosvenezuela","eosio.bpay","39.2404","2021-08-10"
"eosvenezuela","eosio.bpay","39.2404","2021-08-11"
"eosvenezuela","eosio.bpay","39.2404","2021-08-12"
"eosvenezuela","eosio.bpay","39.2404","2021-08-13"
"eosvenezuela","eosio.bpay","39.2404","2021-08-14"
"eosvenezuela","eosio.bpay","39.2404","2021-08-15"
"eosvenezuela","eosio.bpay","39.2404","2021-08-16"
"eosvenezuela","eosio.bpay","39.2404","2021-08-17"
"eosvenezuela","eosio.bpay","39.2404","2021-08-18"
"eosvenezuela","eosio.bpay","39.2405","2021-08-19"
"eosvenezuela","eosio.bpay","39.2404","2021-08-20"
"eosvenezuela","eosio.bpay","39.2405","2021-08-21"
"eosvenezuela","eosio.bpay","39.2404","2021-08-22"
"eosvenezuela","eosio.bpay","39.2404","2021-08-23"
"eosvenezuela","eosio.bpay","39.2404","2021-08-24"
"eosvenezuela","eosio.bpay","39.2404","2021-08-25"
"eosvenezuela","eosio.bpay","39.2404","2021-08-26"
"eosvenezuela","eosio.bpay","39.2404","2021-08-27"
"eosvenezuela","eosio.bpay","39.2432","2021-08-28"
"eosvenezuela","eosio.bpay","39.2404","2021-08-29"
"eosvenezuela","eosio.bpay","39.2405","2021-08-30"
"eosvenezuela","eosio.bpay","39.2404","2021-08-31"
"eosvenezuela","eosio.bpay","39.2405","2021-09-01"
"eosvenezuela","eosio.bpay","39.2404","2021-09-02"
"eosvenezuela","eosio.bpay","39.2404","2021-09-03"
"eosvenezuela","eosio.bpay","39.2404","2021-09-04"
"eosvenezuela","eosio.bpay","39.2404","2021-09-05"
"eosvenezuela","eosio.bpay","39.2404","2021-09-06"
"eosvenezuela","eosio.bpay","39.2404","2021-09-07"
"eosvenezuela","eosio.bpay","39.2404","2021-09-08"
"eosvenezuela","eosio.bpay","39.2404","2021-09-09"
"eosvenezuela","eosio.bpay","39.2404","2021-09-10"
"eosvenezuela","eosio.bpay","39.2404","2021-09-11"
"eosvenezuela","eosio.bpay","39.2404","2021-09-12"
"eosvenezuela","eosio.bpay","39.2404","2021-09-13"
"eosvenezuela","eosio.bpay","39.2404","2021-09-14"
"eosvenezuela","eosio.bpay","39.2404","2021-09-15"
"eosvenezuela","eosio.bpay","39.2404","2021-09-16"
"eosvenezuela","eosio.bpay","39.2404","2021-09-17"
"eosvenezuela","eosio.bpay","22.5632","2021-09-18"
"eosvenezuela","eosio.bpay","22.5632","2021-09-19"
"eosvenezuela","eosio.bpay","22.5633","2021-09-20"
"eosvenezuela","eosio.bpay","22.5632","2021-09-21"
"eosvenezuela","eosio.bpay","22.5633","2021-09-22"
"eosvenezuela","eosio.bpay","22.5632","2021-09-23"
"eosvenezuela","eosio.bpay","22.5633","2021-09-24"
"eosvenezuela","eosio.bpay","22.5632","2021-09-25"
"eosvenezuela","eosio.bpay","22.5632","2021-09-26"
"eosvenezuela","eosio.bpay","22.5633","2021-09-27"
"eosvenezuela","eosio.bpay","22.5632","2021-09-28"
"eosvenezuela","eosio.bpay","22.5633","2021-09-29"
"eosvenezuela","eosio.bpay","22.5632","2021-09-30"
"eosvenezuela","eosio.bpay","22.5633","2021-10-01"
"eosvenezuela","eosio.bpay","22.5632","2021-10-02"
"eosvenezuela","eosio.bpay","22.5632","2021-10-03"
"eosvenezuela","eosio.bpay","22.5633","2021-10-04"
"eosvenezuela","eosio.bpay","22.5632","2021-10-05"
"eosvenezuela","eosio.bpay","22.5633","2021-10-06"
"eosvenezuela","eosio.bpay","22.5632","2021-10-07"
"eosvenezuela","eosio.bpay","22.5633","2021-10-08"
"eosvenezuela","eosio.bpay","22.5632","2021-10-09"
"eosvenezuela","eosio.bpay","22.5632","2021-10-10"
"eosvenezuela","eosio.bpay","22.5633","2021-10-11"
"eosvenezuela","eosio.bpay","22.5632","2021-10-12"
"eosvenezuela","eosio.bpay","22.5633","2021-10-13"
"eosvenezuela","eosio.bpay","22.5632","2021-10-14"
"eosvenezuela","eosio.bpay","22.5633","2021-10-15"
"eosvenezuela","eosio.bpay","22.5632","2021-10-16"
"eosvenezuela","eosio.bpay","22.5632","2021-10-17"
"eosvenezuela","eosio.bpay","22.5633","2021-10-18"
"eosvenezuela","eosio.bpay","22.5632","2021-10-19"
"eosvenezuela","eosio.bpay","22.5633","2021-10-20"
"eosvenezuela","eosio.bpay","18.5231","2021-10-21"
"eosvenezuela","eosio.bpay","18.5230","2021-10-22"
"eosvenezuela","eosio.bpay","18.5230","2021-10-23"
"eosvenezuela","eosio.bpay","18.5230","2021-10-24"
"eosvenezuela","eosio.bpay","18.5231","2021-10-25"
"eosvenezuela","eosio.bpay","18.5230","2021-10-26"
"eosvenezuela","eosio.bpay","18.5230","2021-10-27"
"eosvenezuela","eosio.bpay","18.5231","2021-10-28"
"eosvenezuela","eosio.bpay","18.5230","2021-10-29"
"eosvenezuela","eosio.bpay","18.5230","2021-10-30"
"eosvenezuela","eosio.bpay","18.5231","2021-10-31"
"eosvenezuela","eosio.bpay","18.5231","2021-11-01"
"eosvenezuela","eosio.bpay","18.5230","2021-11-02"
"eosvenezuela","eosio.bpay","18.5230","2021-11-03"
"eosvenezuela","eosio.bpay","18.5231","2021-11-04"
"eosvenezuela","eosio.bpay","18.5230","2021-11-05"
"eosvenezuela","eosio.bpay","18.5230","2021-11-06"
"eosvenezuela","eosio.bpay","18.5231","2021-11-07"
"eosvenezuela","eosio.bpay","18.5230","2021-11-08"
"eosvenezuela","eosio.bpay","18.5230","2021-11-09"
"eosvenezuela","eosio.bpay","18.5231","2021-11-10"
"eosvenezuela","eosio.bpay","18.5230","2021-11-11"
"eosvenezuela","eosio.bpay","18.5230","2021-11-12"
"eosvenezuela","eosio.bpay","18.5231","2021-11-13"
"eosvenezuela","eosio.bpay","18.5230","2021-11-14"
"eosvenezuela","eosio.bpay","18.5230","2021-11-15"
"eosvenezuela","eosio.bpay","18.5231","2021-11-16"
"eosvenezuela","eosio.bpay","18.5230","2021-11-17"
"eosvenezuela","eosio.bpay","18.5230","2021-11-18"
"eosvenezuela","eosio.bpay","18.5231","2021-11-19"
"eosvenezuela","eosio.bpay","18.5230","2021-11-20"
"eosvenezuela","eosio.bpay","18.5230","2021-11-21"
"eosvenezuela","eosio.bpay","18.5231","2021-11-22"
"eosvenezuela","eosio.bpay","18.5230","2021-11-23"
"eosvenezuela","eosio.bpay","18.5230","2021-11-24"
"eosvenezuela","eosio.bpay","18.5231","2021-11-25"
"eosvenezuela","eosio.bpay","18.5230","2021-11-26"
"eosvenezuela","eosio.bpay","18.5230","2021-11-27"
"eosvenezuela","eosio.bpay","18.5231","2021-11-28"
"eosvenezuela","eosio.bpay","18.5230","2021-11-29"
"eosvenezuela","eosio.bpay","18.5230","2021-11-30"
"eosvenezuela","eosio.bpay","18.5231","2021-12-01"
"eosvenezuela","eosio.bpay","18.5230","2021-12-02"
"eosvenezuela","eosio.bpay","18.5230","2021-12-03"
"eosvenezuela","eosio.bpay","18.5231","2021-12-04"
"eosvenezuela","eosio.bpay","18.5230","2021-12-05"
"eosvenezuela","eosio.bpay","18.5230","2021-12-06"
"eosvenezuela","eosio.bpay","18.5231","2021-12-07"
"eosvenezuela","eosio.bpay","18.5230","2021-12-08"
"eosvenezuela","eosio.bpay","18.5230","2021-12-09"
"eosvenezuela","eosio.bpay","18.5231","2021-12-10"
"eosvenezuela","eosio.bpay","18.5230","2021-12-11"
"eosvenezuela","eosio.bpay","18.5230","2021-12-12"
"eosvenezuela","eosio.bpay","18.5231","2021-12-13"
"eosvenezuela","eosio.bpay","18.5230","2021-12-14"
"eosvenezuela","eosio.bpay","18.5230","2021-12-15"
"eosvenezuela","eosio.bpay","18.5231","2021-12-16"
"eosvenezuela","eosio.bpay","18.5230","2021-12-17"
"eosvenezuela","eosio.bpay","18.5230","2021-12-18"
"eosvenezuela","eosio.bpay","18.5231","2021-12-19"
"eosvenezuela","eosio.bpay","18.5230","2021-12-20"
"eosvenezuela","eosio.bpay","18.5230","2021-12-21"
"eosvenezuela","eosio.bpay","18.5231","2021-12-22"
"eosvenezuela","eosio.bpay","18.5230","2021-12-23"
"eosvenezuela","eosio.bpay","18.5230","2021-12-24"
"eosvenezuela","eosio.bpay","18.5231","2021-12-25"
"eosvenezuela","eosio.bpay","18.5230","2021-12-26"
"eosvenezuela","eosio.bpay","18.5230","2021-12-27"
"eosvenezuela","eosio.bpay","18.5231","2021-12-28"
"eosvenezuela","eosio.bpay","18.5230","2021-12-29"
"eosvenezuela","eosio.bpay","19.0845","2021-12-30"
"eosvenezuela","eosio.bpay","19.2717","2021-12-31"
"eosvenezuela","eosio.bpay","19.2717","2022-01-01"
"eosvenezuela","eosio.bpay","19.2717","2022-01-02"
"eosvenezuela","eosio.bpay","19.2717","2022-01-03"
"eosvenezuela","eosio.bpay","19.2717","2022-01-04"
"eosvenezuela","eosio.bpay","19.2717","2022-01-05"
"eosvenezuela","eosio.bpay","19.2717","2022-01-06"
"eosvenezuela","eosio.bpay","19.2717","2022-01-07"
"eosvenezuela","eosio.bpay","19.2717","2022-01-08"
"eosvenezuela","eosio.bpay","19.2717","2022-01-09"
"eosvenezuela","eosio.bpay","19.2717","2022-01-10"
"eosvenezuela","eosio.bpay","19.2717","2022-01-11"
"eosvenezuela","eosio.bpay","20.7302","2022-01-12"
"eosvenezuela","eosio.bpay","20.7302","2022-01-13"
"eosvenezuela","eosio.bpay","20.7303","2022-01-14"
"eosvenezuela","eosio.bpay","20.7303","2022-01-15"
"eosvenezuela","eosio.bpay","20.7303","2022-01-16"
"eosvenezuela","eosio.bpay","20.7303","2022-01-17"
"eosvenezuela","eosio.bpay","20.7303","2022-01-18"
"eosvenezuela","eosio.bpay","20.7303","2022-01-19"
"eosvenezuela","eosio.bpay","20.7303","2022-01-20"
"eosvenezuela","eosio.bpay","20.7303","2022-01-21"
"eosvenezuela","eosio.bpay","20.7303","2022-01-22"
"eosvenezuela","eosio.bpay","20.7303","2022-01-23"
"eosvenezuela","eosio.bpay","20.7303","2022-01-24"
"eosvenezuela","eosio.bpay","20.7303","2022-01-25"
"eosvenezuela","eosio.bpay","20.7303","2022-01-26"
"eosvenezuela","eosio.bpay","20.7303","2022-01-27"
"eosvenezuela","eosio.bpay","20.7303","2022-01-28"
"eosvenezuela","eosio.bpay","20.7303","2022-01-29"
"eosvenezuela","eosio.bpay","20.7303","2022-01-30"
"eosvenezuela","eosio.bpay","20.7303","2022-01-31"
"eosvenezuela","eosio.bpay","20.7303","2022-02-01"
"eosvenezuela","eosio.bpay","20.7302","2022-02-02"
"eosvenezuela","eosio.bpay","20.7302","2022-02-03"
"eosvenezuela","eosio.bpay","20.7303","2022-02-04"
"eosvenezuela","eosio.bpay","20.7303","2022-02-05"
"eosvenezuela","eosio.bpay","20.7303","2022-02-06"
"eosvenezuela","eosio.bpay","20.7303","2022-02-07"
"eosvenezuela","eosio.bpay","20.7303","2022-02-08"
"eosvenezuela","eosio.bpay","20.7303","2022-02-09"
"eosvenezuela","eosio.bpay","103.6515","2022-02-10"
"eosvenezuela","eosio.bpay","10.3652","2022-02-11"
"eosvenezuela","eosio.bpay","248.7635","2022-02-12"
"eosvenezuela","eosio.bpay","248.7635","2022-02-13"
"eosvenezuela","eosio.bpay","248.7635","2022-02-14"
"eosvenezuela","eosio.bpay","248.7635","2022-02-15"
"eosvenezuela","eosio.bpay","248.7678","2022-02-16"
"eosvenezuela","eosio.bpay","248.7635","2022-02-17"
"eosvenezuela","eosio.bpay","248.7635","2022-02-18"
"eosvenezuela","eosio.bpay","248.7635","2022-02-19"
"eosvenezuela","eosio.bpay","248.7635","2022-02-20"
"eosvenezuela","eosio.bpay","248.7636","2022-02-21"
"eosvenezuela","eosio.bpay","248.7635","2022-02-22"
"eosvenezuela","eosio.bpay","248.7635","2022-02-23"
"eosvenezuela","eosio.bpay","248.7635","2022-02-24"
"eosvenezuela","eosio.bpay","248.7635","2022-02-25"
"eosvenezuela","eosio.bpay","248.7635","2022-02-26"
"eosvenezuela","eosio.bpay","248.7635","2022-02-27"
"eosvenezuela","eosio.bpay","248.7635","2022-02-28"
"eosvenezuela","eosio.bpay","248.7635","2022-03-01"
"eosvenezuela","eosio.bpay","248.7635","2022-03-02"
"eosvenezuela","eosio.bpay","248.7635","2022-03-03"
"eosvenezuela","eosio.bpay","248.7635","2022-03-04"
"eosvenezuela","eosio.bpay","248.7635","2022-03-05"
"eosvenezuela","eosio.bpay","248.7635","2022-03-06"
"eosvenezuela","eosio.bpay","108.8340","2022-03-07"
"eosvenezuela","eosio.bpay","248.7635","2022-03-08"
"eosvenezuela","eosio.bpay","248.7635","2022-03-09"
"eosvenezuela","eosio.bpay","248.7635","2022-03-10"
"eosvenezuela","eosio.bpay","248.7635","2022-03-11"
"eosvenezuela","eosio.bpay","248.7635","2022-03-12"
"eosvenezuela","eosio.bpay","248.7635","2022-03-13"
"eosvenezuela","eosio.bpay","248.7636","2022-03-14"
"eosvenezuela","eosio.bpay","248.7635","2022-03-15"
"eosvenezuela","eosio.bpay","248.7635","2022-03-16"
"eosvenezuela","eosio.bpay","248.7635","2022-03-17"
"eosvenezuela","eosio.bpay","248.7635","2022-03-18"
"eosvenezuela","eosio.bpay","248.7707","2022-03-19"
"eosvenezuela","eosio.bpay","248.7635","2022-03-20"
"eosvenezuela","eosio.bpay","248.7635","2022-03-21"
"eosvenezuela","eosio.bpay","248.7635","2022-03-22"
"eosvenezuela","eosio.bpay","248.7635","2022-03-23"
"eosvenezuela","eosio.bpay","248.7635","2022-03-24"
"eosvenezuela","eosio.bpay","248.7635","2022-03-25"
"eosvenezuela","eosio.bpay","248.7635","2022-03-26"
"eosvenezuela","eosio.bpay","248.7635","2022-03-27"
"eosvenezuela","eosio.bpay","248.7635","2022-03-28"
"eosvenezuela","eosio.bpay","248.7635","2022-03-29"
"eosvenezuela","eosio.bpay","248.7693","2022-03-30"
"eosvenezuela","eosio.bpay","248.7635","2022-03-31"
"eosvenezuela","eosio.bpay","248.7635","2022-04-01"
"eosvenezuela","eosio.bpay","248.7635","2022-04-02"
