"BP Name","Type","Amount","Date"
"eosnairobike","eosio.vpay","106.0619","2019-11-16"
"eosnairobike","eosio.vpay","108.5799","2019-11-17"
"eosnairobike","eosio.vpay","105.2493","2019-11-18"
"eosnairobike","eosio.vpay","104.3561","2019-11-19"
"eosnairobike","eosio.vpay","107.6784","2019-11-20"
"eosnairobike","eosio.vpay","107.4690","2019-11-21"
"eosnairobike","eosio.vpay","108.9642","2019-11-22"
"eosnairobike","eosio.vpay","102.0398","2019-11-24"
"eosnairobike","eosio.vpay","100.2116","2019-11-25"
"eosnairobike","eosio.vpay","108.5378","2019-11-26"
"eosnairobike","eosio.vpay","106.0575","2019-11-27"
"eosnairobike","eosio.vpay","104.9143","2019-11-28"
"eosnairobike","eosio.vpay","103.5854","2019-11-29"
"eosnairobike","eosio.vpay","104.3625","2019-11-30"
"eosnairobike","eosio.vpay","104.2103","2019-12-01"
"eosnairobike","eosio.vpay","109.6484","2019-12-02"
"eosnairobike","eosio.vpay","119.6762","2019-12-03"
"eosnairobike","eosio.vpay","124.2217","2019-12-04"
"eosnairobike","eosio.vpay","122.2335","2019-12-05"
"eosnairobike","eosio.vpay","121.0846","2019-12-06"
"eosnairobike","eosio.vpay","121.2250","2019-12-07"
"eosnairobike","eosio.vpay","121.1328","2019-12-08"
"eosnairobike","eosio.vpay","118.3545","2019-12-09"
"eosnairobike","eosio.vpay","117.0857","2019-12-10"
"eosnairobike","eosio.vpay","122.5661","2019-12-12"
"eosnairobike","eosio.vpay","106.8879","2019-12-13"
"eosnairobike","eosio.vpay","127.5515","2019-12-14"
"eosnairobike","eosio.vpay","126.5173","2019-12-15"
"eosnairobike","eosio.vpay","131.0528","2019-12-16"
"eosnairobike","eosio.vpay","131.4365","2019-12-17"
"eosnairobike","eosio.vpay","125.3292","2019-12-18"
"eosnairobike","eosio.vpay","116.1864","2019-12-19"
"eosnairobike","eosio.vpay","118.9577","2019-12-20"
"eosnairobike","eosio.vpay","117.9670","2019-12-21"
"eosnairobike","eosio.vpay","117.4215","2019-12-22"
"eosnairobike","eosio.vpay","114.6733","2019-12-23"
"eosnairobike","eosio.vpay","112.6478","2019-12-24"
"eosnairobike","eosio.vpay","112.4173","2019-12-25"
"eosnairobike","eosio.vpay","114.3480","2019-12-26"
"eosnairobike","eosio.vpay","116.2061","2019-12-27"
"eosnairobike","eosio.vpay","116.4719","2019-12-28"
"eosnairobike","eosio.vpay","116.2662","2019-12-29"
"eosnairobike","eosio.vpay","116.1419","2019-12-30"
"eosnairobike","eosio.vpay","116.4403","2019-12-31"
"eosnairobike","eosio.vpay","121.5390","2020-01-01"
"eosnairobike","eosio.vpay","118.9078","2020-01-02"
"eosnairobike","eosio.vpay","119.0448","2020-01-03"
"eosnairobike","eosio.vpay","118.3578","2020-01-04"
"eosnairobike","eosio.vpay","118.2543","2020-01-05"
"eosnairobike","eosio.vpay","124.2120","2020-01-06"
"eosnairobike","eosio.vpay","124.3758","2020-01-07"
"eosnairobike","eosio.vpay","124.3159","2020-01-08"
"eosnairobike","eosio.vpay","123.5408","2020-01-09"
"eosnairobike","eosio.vpay","121.3749","2020-01-10"
"eosnairobike","eosio.vpay","124.2946","2020-01-11"
"eosnairobike","eosio.vpay","124.8831","2020-01-12"
"eosnairobike","eosio.vpay","126.2594","2020-01-13"
"eosnairobike","eosio.vpay","125.7046","2020-01-14"
"eosnairobike","eosio.vpay","128.4169","2020-01-15"
"eosnairobike","eosio.vpay","126.5491","2020-01-16"
"eosnairobike","eosio.vpay","127.8599","2020-01-17"
"eosnairobike","eosio.vpay","125.6729","2020-01-18"
"eosnairobike","eosio.vpay","126.3338","2020-01-19"
"eosnairobike","eosio.vpay","127.9116","2020-01-20"
"eosnairobike","eosio.vpay","134.9791","2020-01-21"
"eosnairobike","eosio.vpay","134.0212","2020-01-22"
"eosnairobike","eosio.vpay","131.6741","2020-01-23"
"eosnairobike","eosio.vpay","139.5141","2020-01-24"
"eosnairobike","eosio.vpay","131.4481","2020-01-25"
"eosnairobike","eosio.vpay","131.8852","2020-01-26"
"eosnairobike","eosio.vpay","133.2246","2020-01-27"
"eosnairobike","eosio.vpay","130.3361","2020-01-28"
"eosnairobike","eosio.vpay","135.0329","2020-01-29"
"eosnairobike","eosio.vpay","137.4449","2020-01-30"
"eosnairobike","eosio.vpay","134.1232","2020-01-31"
"eosnairobike","eosio.vpay","130.0259","2020-02-01"
"eosnairobike","eosio.vpay","130.7151","2020-02-02"
"eosnairobike","eosio.vpay","132.3546","2020-02-03"
"eosnairobike","eosio.vpay","130.2126","2020-02-04"
"eosnairobike","eosio.vpay","128.3803","2020-02-05"
"eosnairobike","eosio.vpay","128.9963","2020-02-06"
"eosnairobike","eosio.vpay","134.9109","2020-02-07"
"eosnairobike","eosio.vpay","135.6622","2020-02-08"
"eosnairobike","eosio.vpay","134.5618","2020-02-09"
"eosnairobike","eosio.vpay","129.2907","2020-02-10"
"eosnairobike","eosio.vpay","130.0650","2020-02-11"
"eosnairobike","eosio.vpay","128.0681","2020-02-12"
"eosnairobike","eosio.vpay","128.6970","2020-02-13"
"eosnairobike","eosio.vpay","125.9578","2020-02-14"
"eosnairobike","eosio.vpay","126.7250","2020-02-15"
"eosnairobike","eosio.vpay","124.9140","2020-02-16"
"eosnairobike","eosio.vpay","114.7619","2020-02-17"
"eosnairobike","eosio.vpay","119.4437","2020-02-18"
"eosnairobike","eosio.vpay","116.1101","2020-02-19"
"eosnairobike","eosio.vpay","125.5285","2020-02-20"
"eosnairobike","eosio.vpay","122.7214","2020-02-21"
"eosnairobike","eosio.vpay","123.0076","2020-02-22"
"eosnairobike","eosio.vpay","119.9949","2020-02-23"
"eosnairobike","eosio.vpay","117.2724","2020-02-24"
"eosnairobike","eosio.vpay","129.9493","2020-02-25"
"eosnairobike","eosio.vpay","131.7687","2020-02-26"
"eosnairobike","eosio.vpay","130.0138","2020-02-27"
"eosnairobike","eosio.vpay","135.9137","2020-02-28"
"eosnairobike","eosio.vpay","134.1609","2020-02-29"
"eosnairobike","eosio.vpay","134.2131","2020-03-01"
"eosnairobike","eosio.vpay","130.8397","2020-03-02"
"eosnairobike","eosio.vpay","131.3525","2020-03-03"
"eosnairobike","eosio.vpay","124.1827","2020-03-04"
"eosnairobike","eosio.vpay","127.6046","2020-03-05"
"eosnairobike","eosio.vpay","130.0220","2020-03-06"
"eosnairobike","eosio.vpay","128.9656","2020-03-07"
"eosnairobike","eosio.vpay","128.6382","2020-03-08"
"eosnairobike","eosio.vpay","130.9585","2020-03-09"
"eosnairobike","eosio.vpay","129.4697","2020-03-10"
"eosnairobike","eosio.vpay","123.6865","2020-03-11"
"eosnairobike","eosio.vpay","120.4155","2020-03-12"
"eosnairobike","eosio.vpay","120.5982","2020-03-14"
"eosnairobike","eosio.vpay","120.5838","2020-03-15"
"eosnairobike","eosio.vpay","124.6333","2020-03-16"
"eosnairobike","eosio.vpay","123.0425","2020-03-17"
"eosnairobike","eosio.vpay","122.4898","2020-03-18"
"eosnairobike","eosio.vpay","118.7052","2020-03-19"
"eosnairobike","eosio.vpay","118.8224","2020-03-20"
"eosnairobike","eosio.vpay","120.0606","2020-03-21"
"eosnairobike","eosio.vpay","120.6895","2020-03-22"
"eosnairobike","eosio.vpay","120.2092","2020-03-23"
"eosnairobike","eosio.vpay","119.4977","2020-03-24"
"eosnairobike","eosio.vpay","114.7998","2020-03-25"
"eosnairobike","eosio.vpay","111.5655","2020-03-26"
"eosnairobike","eosio.vpay","110.6686","2020-03-27"
"eosnairobike","eosio.vpay","105.0828","2020-03-28"
"eosnairobike","eosio.vpay","103.7532","2020-03-29"
"eosnairobike","eosio.vpay","112.9792","2020-03-30"
"eosnairobike","eosio.vpay","109.8660","2020-03-31"
"eosnairobike","eosio.vpay","106.2008","2020-04-01"
"eosnairobike","eosio.vpay","108.6706","2020-04-02"
"eosnairobike","eosio.vpay","107.1327","2020-04-03"
"eosnairobike","eosio.vpay","105.4919","2020-04-04"
"eosnairobike","eosio.vpay","109.5078","2020-04-05"
"eosnairobike","eosio.vpay","108.9358","2020-04-06"
"eosnairobike","eosio.vpay","108.4896","2020-04-07"
"eosnairobike","eosio.vpay","107.5328","2020-04-08"
"eosnairobike","eosio.vpay","112.6539","2020-04-09"
"eosnairobike","eosio.vpay","111.4831","2020-04-10"
"eosnairobike","eosio.vpay","112.8704","2020-04-11"
"eosnairobike","eosio.vpay","114.0385","2020-04-12"
"eosnairobike","eosio.vpay","110.3405","2020-04-13"
"eosnairobike","eosio.vpay","110.0711","2020-04-14"
"eosnairobike","eosio.vpay","107.7999","2020-04-15"
"eosnairobike","eosio.vpay","109.4690","2020-04-16"
"eosnairobike","eosio.vpay","109.1349","2020-04-17"
"eosnairobike","eosio.vpay","108.2207","2020-04-18"
"eosnairobike","eosio.vpay","107.6777","2020-04-19"
"eosnairobike","eosio.vpay","107.4840","2020-04-20"
"eosnairobike","eosio.vpay","107.0998","2020-04-21"
"eosnairobike","eosio.vpay","109.2635","2020-04-22"
"eosnairobike","eosio.vpay","108.4178","2020-04-23"
"eosnairobike","eosio.vpay","108.6353","2020-04-24"
"eosnairobike","eosio.vpay","108.0174","2020-04-25"
"eosnairobike","eosio.vpay","107.5942","2020-04-26"
"eosnairobike","eosio.vpay","107.0574","2020-04-27"
"eosnairobike","eosio.vpay","106.6079","2020-04-28"
"eosnairobike","eosio.vpay","106.8365","2020-04-29"
"eosnairobike","eosio.vpay","107.4970","2020-04-30"
"eosnairobike","eosio.vpay","108.0739","2020-05-01"
"eosnairobike","eosio.vpay","107.4010","2020-05-02"
"eosnairobike","eosio.vpay","108.6394","2020-05-03"
"eosnairobike","eosio.vpay","108.4446","2020-05-04"
"eosnairobike","eosio.vpay","108.4084","2020-05-05"
"eosnairobike","eosio.vpay","117.1676","2020-05-06"
"eosnairobike","eosio.vpay","116.0863","2020-05-07"
"eosnairobike","eosio.vpay","118.7105","2020-05-08"
"eosnairobike","eosio.vpay","119.4484","2020-05-09"
"eosnairobike","eosio.vpay","121.5112","2020-05-10"
"eosnairobike","eosio.vpay","123.0657","2020-05-11"
"eosnairobike","eosio.vpay","123.2630","2020-05-12"
"eosnairobike","eosio.vpay","120.2455","2020-05-13"
"eosnairobike","eosio.vpay","119.0624","2020-05-14"
"eosnairobike","eosio.vpay","119.1262","2020-05-15"
"eosnairobike","eosio.vpay","120.9773","2020-05-16"
"eosnairobike","eosio.vpay","121.8879","2020-05-17"
"eosnairobike","eosio.vpay","121.0879","2020-05-18"
"eosnairobike","eosio.vpay","120.1612","2020-05-19"
"eosnairobike","eosio.vpay","119.5010","2020-05-20"
"eosnairobike","eosio.vpay","119.5062","2020-05-21"
"eosnairobike","eosio.vpay","118.9677","2020-05-22"
"eosnairobike","eosio.vpay","122.0903","2020-05-23"
"eosnairobike","eosio.vpay","122.8522","2020-05-24"
"eosnairobike","eosio.vpay","124.1364","2020-05-25"
"eosnairobike","eosio.vpay","123.6359","2020-05-26"
"eosnairobike","eosio.vpay","122.9198","2020-05-27"
"eosnairobike","eosio.vpay","122.3980","2020-05-28"
"eosnairobike","eosio.vpay","120.5729","2020-05-29"
"eosnairobike","eosio.vpay","119.5792","2020-05-30"
"eosnairobike","eosio.vpay","125.8133","2020-05-31"
"eosnairobike","eosio.vpay","124.9351","2020-06-01"
"eosnairobike","eosio.vpay","125.3733","2020-06-02"
"eosnairobike","eosio.vpay","126.1610","2020-06-03"
"eosnairobike","eosio.vpay","126.9109","2020-06-04"
"eosnairobike","eosio.vpay","126.3254","2020-06-05"
"eosnairobike","eosio.vpay","124.9502","2020-06-06"
"eosnairobike","eosio.vpay","129.9596","2020-06-07"
"eosnairobike","eosio.vpay","129.5227","2020-06-08"
"eosnairobike","eosio.vpay","124.3443","2020-06-09"
"eosnairobike","eosio.vpay","124.0079","2020-06-10"
"eosnairobike","eosio.vpay","120.6860","2020-06-11"
"eosnairobike","eosio.vpay","120.1571","2020-06-12"
"eosnairobike","eosio.vpay","119.8395","2020-06-13"
"eosnairobike","eosio.vpay","120.6013","2020-06-14"
"eosnairobike","eosio.vpay","119.7918","2020-06-15"
"eosnairobike","eosio.vpay","119.5585","2020-06-16"
"eosnairobike","eosio.vpay","124.2923","2020-06-17"
"eosnairobike","eosio.vpay","123.8301","2020-06-18"
"eosnairobike","eosio.vpay","122.9123","2020-06-19"
"eosnairobike","eosio.vpay","121.0031","2020-06-20"
"eosnairobike","eosio.vpay","123.8705","2020-06-21"
"eosnairobike","eosio.vpay","124.3264","2020-06-22"
"eosnairobike","eosio.vpay","124.2683","2020-06-23"
"eosnairobike","eosio.vpay","123.5372","2020-06-24"
"eosnairobike","eosio.vpay","119.9385","2020-06-25"
"eosnairobike","eosio.vpay","120.3336","2020-06-26"
"eosnairobike","eosio.vpay","118.9632","2020-06-27"
"eosnairobike","eosio.vpay","121.9953","2020-06-28"
"eosnairobike","eosio.vpay","115.6684","2020-06-29"
"eosnairobike","eosio.vpay","115.1037","2020-06-30"
"eosnairobike","eosio.vpay","113.9351","2020-07-01"
"eosnairobike","eosio.vpay","109.7540","2020-07-02"
"eosnairobike","eosio.vpay","109.8842","2020-07-04"
"eosnairobike","eosio.vpay","110.4659","2020-07-05"
"eosnairobike","eosio.vpay","111.1976","2020-07-06"
"eosnairobike","eosio.vpay","112.1779","2020-07-07"
"eosnairobike","eosio.vpay","111.5446","2020-07-08"
"eosnairobike","eosio.vpay","111.2445","2020-07-09"
"eosnairobike","eosio.vpay","115.0799","2020-07-10"
"eosnairobike","eosio.vpay","113.4829","2020-07-11"
"eosnairobike","eosio.vpay","117.6857","2020-07-12"
"eosnairobike","eosio.vpay","117.1549","2020-07-13"
"eosnairobike","eosio.vpay","117.0123","2020-07-14"
"eosnairobike","eosio.vpay","115.3242","2020-07-15"
"eosnairobike","eosio.vpay","112.6788","2020-07-16"
"eosnairobike","eosio.vpay","110.4459","2020-07-17"
"eosnairobike","eosio.vpay","113.0055","2020-07-18"
"eosnairobike","eosio.vpay","112.0061","2020-07-19"
"eosnairobike","eosio.vpay","112.0188","2020-07-20"
"eosnairobike","eosio.vpay","111.0516","2020-07-21"
"eosnairobike","eosio.vpay","107.0900","2020-07-22"
"eosnairobike","eosio.vpay","105.9674","2020-07-23"
"eosnairobike","eosio.vpay","102.3767","2020-07-24"
"eosnairobike","eosio.vpay","107.5266","2020-07-25"
"eosnairobike","eosio.vpay","107.3573","2020-07-26"
"eosnairobike","eosio.vpay","110.6876","2020-07-27"
"eosnairobike","eosio.vpay","107.0720","2020-07-28"
"eosnairobike","eosio.vpay","106.4763","2020-07-29"
"eosnairobike","eosio.vpay","104.3773","2020-07-30"
"eosnairobike","eosio.vpay","107.8286","2020-07-31"
"eosnairobike","eosio.vpay","113.8737","2020-08-01"
"eosnairobike","eosio.vpay","114.6769","2020-08-02"
"eosnairobike","eosio.vpay","116.0757","2020-08-03"
"eosnairobike","eosio.vpay","112.5525","2020-08-04"
"eosnairobike","eosio.vpay","113.3141","2020-08-05"
"eosnairobike","eosio.vpay","116.0474","2020-08-06"
"eosnairobike","eosio.vpay","116.0462","2020-08-07"
"eosnairobike","eosio.vpay","112.0772","2020-08-08"
"eosnairobike","eosio.vpay","112.4321","2020-08-09"
"eosnairobike","eosio.vpay","112.3022","2020-08-10"
"eosnairobike","eosio.vpay","112.4388","2020-08-11"
"eosnairobike","eosio.vpay","114.7119","2020-08-12"
"eosnairobike","eosio.vpay","115.6884","2020-08-13"
"eosnairobike","eosio.vpay","114.0951","2020-08-14"
"eosnairobike","eosio.vpay","118.0013","2020-08-15"
"eosnairobike","eosio.vpay","119.7603","2020-08-16"
"eosnairobike","eosio.vpay","120.7788","2020-08-17"
"eosnairobike","eosio.vpay","112.6970","2020-08-18"
"eosnairobike","eosio.vpay","110.8956","2020-08-19"
"eosnairobike","eosio.vpay","114.0443","2020-08-20"
"eosnairobike","eosio.vpay","115.2819","2020-08-21"
"eosnairobike","eosio.vpay","115.2677","2020-08-22"
"eosnairobike","eosio.vpay","115.1662","2020-08-23"
"eosnairobike","eosio.vpay","111.7373","2020-08-24"
"eosnairobike","eosio.vpay","109.7866","2020-08-25"
"eosnairobike","eosio.vpay","113.0116","2020-08-26"
"eosnairobike","eosio.vpay","114.8726","2020-08-27"
"eosnairobike","eosio.vpay","113.8890","2020-08-28"
"eosnairobike","eosio.vpay","114.1279","2020-08-29"
"eosnairobike","eosio.vpay","112.0905","2020-08-30"
"eosnairobike","eosio.vpay","111.7144","2020-08-31"
"eosnairobike","eosio.vpay","114.6893","2020-09-01"
"eosnairobike","eosio.vpay","112.1225","2020-09-02"
"eosnairobike","eosio.vpay","110.6847","2020-09-03"
"eosnairobike","eosio.vpay","110.4875","2020-09-04"
"eosnairobike","eosio.vpay","110.0606","2020-09-05"
"eosnairobike","eosio.vpay","113.1871","2020-09-06"
"eosnairobike","eosio.vpay","111.8246","2020-09-07"
"eosnairobike","eosio.vpay","111.8191","2020-09-08"
"eosnairobike","eosio.vpay","111.3982","2020-09-09"
"eosnairobike","eosio.vpay","109.9274","2020-09-10"
"eosnairobike","eosio.vpay","108.8734","2020-09-11"
"eosnairobike","eosio.vpay","113.7660","2020-09-12"
"eosnairobike","eosio.vpay","112.6717","2020-09-13"
"eosnairobike","eosio.vpay","112.2774","2020-09-14"
"eosnairobike","eosio.vpay","112.7652","2020-09-15"
"eosnairobike","eosio.vpay","111.9034","2020-09-16"
"eosnairobike","eosio.vpay","113.9134","2020-09-17"
"eosnairobike","eosio.vpay","113.4621","2020-09-18"
"eosnairobike","eosio.vpay","113.1604","2020-09-19"
"eosnairobike","eosio.vpay","112.5303","2020-09-20"
"eosnairobike","eosio.vpay","117.1772","2020-09-21"
"eosnairobike","eosio.vpay","119.1329","2020-09-22"
"eosnairobike","eosio.vpay","117.5325","2020-09-23"
"eosnairobike","eosio.vpay","116.4586","2020-09-24"
"eosnairobike","eosio.vpay","114.8821","2020-09-25"
"eosnairobike","eosio.vpay","113.6060","2020-09-26"
"eosnairobike","eosio.vpay","107.6586","2020-09-27"
"eosnairobike","eosio.vpay","109.5422","2020-09-28"
"eosnairobike","eosio.vpay","110.0765","2020-09-29"
"eosnairobike","eosio.vpay","112.6333","2020-09-30"
"eosnairobike","eosio.vpay","111.6564","2020-10-01"
"eosnairobike","eosio.vpay","112.5381","2020-10-02"
"eosnairobike","eosio.vpay","113.3122","2020-10-03"
"eosnairobike","eosio.vpay","113.5787","2020-10-04"
"eosnairobike","eosio.vpay","113.0705","2020-10-05"
"eosnairobike","eosio.vpay","113.3946","2020-10-06"
"eosnairobike","eosio.vpay","112.7483","2020-10-07"
"eosnairobike","eosio.vpay","110.9008","2020-10-08"
"eosnairobike","eosio.vpay","113.9938","2020-10-09"
"eosnairobike","eosio.vpay","113.7501","2020-10-10"
"eosnairobike","eosio.vpay","115.8704","2020-10-11"
"eosnairobike","eosio.vpay","115.9086","2020-10-12"
"eosnairobike","eosio.vpay","119.2845","2020-10-13"
"eosnairobike","eosio.vpay","117.3802","2020-10-14"
"eosnairobike","eosio.vpay","121.7700","2020-10-15"
"eosnairobike","eosio.vpay","120.9464","2020-10-16"
"eosnairobike","eosio.vpay","120.3502","2020-10-17"
"eosnairobike","eosio.vpay","121.5705","2020-10-18"
"eosnairobike","eosio.vpay","122.8756","2020-10-19"
"eosnairobike","eosio.vpay","120.9730","2020-10-20"
"eosnairobike","eosio.vpay","119.0694","2020-10-21"
"eosnairobike","eosio.vpay","120.1630","2020-10-22"
"eosnairobike","eosio.vpay","119.4800","2020-10-23"
"eosnairobike","eosio.vpay","124.1121","2020-10-24"
"eosnairobike","eosio.vpay","123.8171","2020-10-25"
"eosnairobike","eosio.vpay","124.1447","2020-10-26"
"eosnairobike","eosio.vpay","123.7375","2020-10-27"
"eosnairobike","eosio.vpay","121.7055","2020-10-28"
"eosnairobike","eosio.vpay","123.5978","2020-10-29"
"eosnairobike","eosio.vpay","123.7911","2020-10-30"
"eosnairobike","eosio.vpay","124.2234","2020-10-31"
"eosnairobike","eosio.vpay","123.1121","2020-11-01"
"eosnairobike","eosio.vpay","124.9795","2020-11-02"
"eosnairobike","eosio.vpay","125.5780","2020-11-03"
"eosnairobike","eosio.vpay","125.1971","2020-11-04"
"eosnairobike","eosio.vpay","124.9897","2020-11-05"
"eosnairobike","eosio.vpay","125.4096","2020-11-06"
"eosnairobike","eosio.vpay","123.0524","2020-11-07"
"eosnairobike","eosio.vpay","126.3425","2020-11-08"
"eosnairobike","eosio.vpay","126.3005","2020-11-09"
"eosnairobike","eosio.vpay","125.4884","2020-11-10"
"eosnairobike","eosio.vpay","123.2571","2020-11-11"
"eosnairobike","eosio.vpay","125.1083","2020-11-13"
"eosnairobike","eosio.vpay","125.2363","2020-11-14"
"eosnairobike","eosio.vpay","125.5642","2020-11-15"
"eosnairobike","eosio.vpay","127.1654","2020-11-16"
"eosnairobike","eosio.vpay","125.6956","2020-11-17"
"eosnairobike","eosio.vpay","124.0745","2020-11-18"
"eosnairobike","eosio.vpay","127.3180","2020-11-19"
"eosnairobike","eosio.vpay","126.0409","2020-11-20"
"eosnairobike","eosio.vpay","125.2492","2020-11-21"
"eosnairobike","eosio.vpay","123.8558","2020-11-22"
"eosnairobike","eosio.vpay","122.8595","2020-11-23"
"eosnairobike","eosio.vpay","125.4776","2020-11-24"
"eosnairobike","eosio.vpay","130.1931","2020-11-25"
"eosnairobike","eosio.vpay","130.7294","2020-11-26"
"eosnairobike","eosio.vpay","126.6641","2020-11-27"
"eosnairobike","eosio.vpay","127.7284","2020-11-28"
"eosnairobike","eosio.vpay","132.2947","2020-11-29"
"eosnairobike","eosio.vpay","132.4317","2020-11-30"
"eosnairobike","eosio.vpay","112.4926","2020-12-01"
"eosnairobike","eosio.vpay","111.4977","2020-12-02"
"eosnairobike","eosio.vpay","109.8453","2020-12-03"
"eosnairobike","eosio.vpay","107.4362","2020-12-04"
"eosnairobike","eosio.vpay","103.6794","2020-12-05"


"Total Amount: 113,363.2533"
"Total Voter Pay Amount: 113,363.2533"
"Total Block Pay Amount: 0.0000"
