"BP Name","Type","Amount","Date"
"eostitanprod","eosio.vpay","114.6722","2019-11-13"
"eostitanprod","eosio.vpay","114.3077","2019-11-14"
"eostitanprod","eosio.vpay","114.6136","2019-11-15"
"eostitanprod","eosio.vpay","114.7257","2019-11-16"
"eostitanprod","eosio.vpay","113.6001","2019-11-17"
"eostitanprod","eosio.vpay","110.7426","2019-11-18"
"eostitanprod","eosio.vpay","107.7183","2019-11-19"
"eostitanprod","eosio.vpay","109.0430","2019-11-20"
"eostitanprod","eosio.vpay","109.3210","2019-11-21"
"eostitanprod","eosio.vpay","125.5718","2019-11-22"
"eostitanprod","eosio.vpay","124.9966","2019-11-23"
"eostitanprod","eosio.vpay","127.1116","2019-11-24"
"eostitanprod","eosio.vpay","126.3758","2019-11-25"
"eostitanprod","eosio.vpay","125.4489","2019-11-26"
"eostitanprod","eosio.vpay","124.7700","2019-11-27"
"eostitanprod","eosio.vpay","123.9294","2019-11-28"
"eostitanprod","eosio.vpay","123.2652","2019-11-29"
"eostitanprod","eosio.vpay","124.2557","2019-11-30"
"eostitanprod","eosio.vpay","124.1611","2019-12-01"
"eostitanprod","eosio.vpay","123.3190","2019-12-02"
"eostitanprod","eosio.vpay","122.2234","2019-12-03"
"eostitanprod","eosio.vpay","124.2455","2019-12-04"
"eostitanprod","eosio.vpay","122.7631","2019-12-05"
"eostitanprod","eosio.vpay","121.2894","2019-12-06"
"eostitanprod","eosio.vpay","119.9479","2019-12-07"
"eostitanprod","eosio.vpay","124.5266","2019-12-09"
"eostitanprod","eosio.vpay","120.5894","2019-12-10"
"eostitanprod","eosio.vpay","126.2280","2019-12-11"
"eostitanprod","eosio.vpay","126.5338","2019-12-12"
"eostitanprod","eosio.vpay","126.0227","2019-12-13"
"eostitanprod","eosio.vpay","126.3317","2019-12-14"
"eostitanprod","eosio.vpay","128.9628","2019-12-15"
"eostitanprod","eosio.vpay","128.2957","2019-12-16"
"eostitanprod","eosio.vpay","124.6016","2019-12-17"
"eostitanprod","eosio.vpay","125.0315","2019-12-18"
"eostitanprod","eosio.vpay","123.4158","2019-12-19"
"eostitanprod","eosio.vpay","125.7823","2019-12-20"
"eostitanprod","eosio.vpay","127.6317","2019-12-21"
"eostitanprod","eosio.vpay","126.3105","2019-12-22"
"eostitanprod","eosio.vpay","127.2524","2019-12-23"
"eostitanprod","eosio.vpay","124.2889","2019-12-24"
"eostitanprod","eosio.vpay","124.3139","2019-12-25"
"eostitanprod","eosio.vpay","123.9853","2019-12-26"
"eostitanprod","eosio.vpay","130.7109","2019-12-27"
"eostitanprod","eosio.vpay","129.1200","2019-12-28"
"eostitanprod","eosio.vpay","129.1501","2019-12-29"
"eostitanprod","eosio.vpay","129.6243","2019-12-30"
"eostitanprod","eosio.vpay","129.0551","2019-12-31"
"eostitanprod","eosio.vpay","126.0078","2020-01-01"
"eostitanprod","eosio.vpay","122.7693","2020-01-02"
"eostitanprod","eosio.vpay","124.5828","2020-01-03"
"eostitanprod","eosio.vpay","123.5428","2020-01-04"
"eostitanprod","eosio.vpay","123.1447","2020-01-05"
"eostitanprod","eosio.vpay","122.8028","2020-01-06"
"eostitanprod","eosio.vpay","121.9601","2020-01-07"
"eostitanprod","eosio.vpay","123.6231","2020-01-08"
"eostitanprod","eosio.vpay","122.4017","2020-01-09"
"eostitanprod","eosio.vpay","121.2492","2020-01-10"
"eostitanprod","eosio.vpay","120.3426","2020-01-11"
"eostitanprod","eosio.vpay","120.5125","2020-01-12"
"eostitanprod","eosio.vpay","119.8073","2020-01-13"
"eostitanprod","eosio.vpay","119.4179","2020-01-14"
"eostitanprod","eosio.vpay","118.9894","2020-01-15"
"eostitanprod","eosio.vpay","119.5192","2020-01-16"
"eostitanprod","eosio.vpay","120.2733","2020-01-17"
"eostitanprod","eosio.vpay","122.3691","2020-01-18"
"eostitanprod","eosio.vpay","104.7734","2020-01-19"
"eostitanprod","eosio.vpay","111.5896","2020-01-20"
"eostitanprod","eosio.vpay","102.6002","2020-01-21"
"eostitanprod","eosio.vpay","107.8598","2020-01-22"
"eostitanprod","eosio.vpay","108.3495","2020-01-23"
"eostitanprod","eosio.vpay","103.8524","2020-01-24"
"eostitanprod","eosio.vpay","103.2326","2020-01-25"
"eostitanprod","eosio.vpay","106.1560","2020-01-26"
"eostitanprod","eosio.vpay","102.5830","2020-01-27"
"eostitanprod","eosio.vpay","103.4883","2020-01-28"
"eostitanprod","eosio.vpay","105.2956","2020-01-29"
"eostitanprod","eosio.vpay","109.2084","2020-01-30"
"eostitanprod","eosio.vpay","104.3379","2020-01-31"
"eostitanprod","eosio.vpay","103.7931","2020-02-01"
"eostitanprod","eosio.vpay","101.8396","2020-02-02"
"eostitanprod","eosio.vpay","104.4562","2020-02-03"
"eostitanprod","eosio.vpay","102.6306","2020-02-04"
"eostitanprod","eosio.vpay","107.5311","2020-02-05"
"eostitanprod","eosio.vpay","105.3705","2020-02-06"
"eostitanprod","eosio.vpay","104.0778","2020-02-07"
"eostitanprod","eosio.vpay","105.5946","2020-02-08"
"eostitanprod","eosio.vpay","107.7131","2020-02-09"
"eostitanprod","eosio.vpay","109.1253","2020-02-10"
"eostitanprod","eosio.vpay","106.3346","2020-02-11"
"eostitanprod","eosio.vpay","106.4323","2020-02-12"
"eostitanprod","eosio.vpay","104.8847","2020-02-13"
"eostitanprod","eosio.vpay","105.4408","2020-02-14"
"eostitanprod","eosio.vpay","103.7816","2020-02-15"
"eostitanprod","eosio.vpay","104.4956","2020-02-16"
"eostitanprod","eosio.vpay","120.8260","2020-02-17"
"eostitanprod","eosio.vpay","120.8502","2020-02-18"
"eostitanprod","eosio.vpay","123.6462","2020-02-19"
"eostitanprod","eosio.vpay","124.3754","2020-02-20"
"eostitanprod","eosio.vpay","125.0822","2020-02-21"
"eostitanprod","eosio.vpay","126.8305","2020-02-22"
"eostitanprod","eosio.vpay","126.4793","2020-02-23"
"eostitanprod","eosio.vpay","124.6953","2020-02-24"
"eostitanprod","eosio.vpay","122.6243","2020-02-25"
"eostitanprod","eosio.vpay","119.5551","2020-02-26"
"eostitanprod","eosio.vpay","120.6448","2020-02-27"
"eostitanprod","eosio.vpay","119.2422","2020-02-28"
"eostitanprod","eosio.vpay","121.9095","2020-02-29"
"eostitanprod","eosio.vpay","120.6585","2020-03-01"
"eostitanprod","eosio.vpay","117.5245","2020-03-02"
"eostitanprod","eosio.vpay","118.1659","2020-03-03"
"eostitanprod","eosio.vpay","117.0730","2020-03-04"
"eostitanprod","eosio.vpay","116.0455","2020-03-05"
"eostitanprod","eosio.vpay","120.7012","2020-03-06"
"eostitanprod","eosio.vpay","119.9651","2020-03-07"
"eostitanprod","eosio.vpay","119.1667","2020-03-08"
"eostitanprod","eosio.vpay","118.6989","2020-03-09"
"eostitanprod","eosio.vpay","116.1636","2020-03-10"
"eostitanprod","eosio.vpay","119.9447","2020-03-11"
"eostitanprod","eosio.vpay","117.8225","2020-03-12"
"eostitanprod","eosio.vpay","118.6984","2020-03-13"
"eostitanprod","eosio.vpay","118.0885","2020-03-14"
"eostitanprod","eosio.vpay","118.4841","2020-03-15"
"eostitanprod","eosio.vpay","117.6658","2020-03-16"
"eostitanprod","eosio.vpay","115.7614","2020-03-17"
"eostitanprod","eosio.vpay","115.3524","2020-03-18"
"eostitanprod","eosio.vpay","113.3962","2020-03-19"
"eostitanprod","eosio.vpay","115.3140","2020-03-20"
"eostitanprod","eosio.vpay","115.3353","2020-03-21"
"eostitanprod","eosio.vpay","115.0775","2020-03-22"
"eostitanprod","eosio.vpay","110.2867","2020-03-23"
"eostitanprod","eosio.vpay","113.9248","2020-03-24"
"eostitanprod","eosio.vpay","114.2206","2020-03-25"
"eostitanprod","eosio.vpay","111.2743","2020-03-26"
"eostitanprod","eosio.vpay","174.9179","2020-03-27"
"eostitanprod","eosio.vpay","171.2647","2020-03-28"
"eostitanprod","eosio.vpay","170.5366","2020-03-29"
"eostitanprod","eosio.vpay","172.2787","2020-03-30"
"eostitanprod","eosio.vpay","172.0078","2020-03-31"
"eostitanprod","eosio.vpay","165.8748","2020-04-01"
"eostitanprod","eosio.vpay","164.6719","2020-04-02"
"eostitanprod","eosio.vpay","162.6013","2020-04-03"
"eostitanprod","eosio.vpay","191.5493","2020-04-04"
"eostitanprod","eosio.vpay","194.7116","2020-04-05"
"eostitanprod","eosio.vpay","194.1932","2020-04-06"
"eostitanprod","eosio.vpay","188.0130","2020-04-07"
"eostitanprod","eosio.vpay","183.8813","2020-04-08"
"eostitanprod","eosio.vpay","183.4532","2020-04-09"
"eostitanprod","eosio.vpay","176.2004","2020-04-10"
"eostitanprod","eosio.vpay","178.6969","2020-04-11"
"eostitanprod","eosio.vpay","181.8486","2020-04-12"
"eostitanprod","eosio.vpay","180.1854","2020-04-13"
"eostitanprod","eosio.vpay","179.4202","2020-04-14"
"eostitanprod","eosio.vpay","178.8855","2020-04-15"
"eostitanprod","eosio.vpay","176.6332","2020-04-16"
"eostitanprod","eosio.vpay","176.4051","2020-04-17"
"eostitanprod","eosio.vpay","175.4149","2020-04-18"
"eostitanprod","eosio.vpay","173.9193","2020-04-19"
"eostitanprod","eosio.vpay","173.3268","2020-04-20"
"eostitanprod","eosio.vpay","177.2969","2020-04-21"
"eostitanprod","eosio.vpay","164.0074","2020-04-22"
"eostitanprod","eosio.vpay","162.6193","2020-04-23"
"eostitanprod","eosio.vpay","160.7542","2020-04-24"
"eostitanprod","eosio.vpay","162.8678","2020-04-25"
"eostitanprod","eosio.vpay","161.4312","2020-04-26"
"eostitanprod","eosio.vpay","162.0098","2020-04-27"
"eostitanprod","eosio.vpay","161.3209","2020-04-28"
"eostitanprod","eosio.vpay","159.1825","2020-04-29"
"eostitanprod","eosio.vpay","164.2234","2020-04-30"
"eostitanprod","eosio.vpay","163.4558","2020-05-01"
"eostitanprod","eosio.vpay","166.8900","2020-05-02"
"eostitanprod","eosio.vpay","168.3650","2020-05-03"
"eostitanprod","eosio.vpay","167.5837","2020-05-04"
"eostitanprod","eosio.vpay","172.8465","2020-05-05"
"eostitanprod","eosio.vpay","164.4331","2020-05-06"
"eostitanprod","eosio.vpay","160.6936","2020-05-07"
"eostitanprod","eosio.vpay","159.7006","2020-05-08"
"eostitanprod","eosio.vpay","159.5257","2020-05-09"
"eostitanprod","eosio.vpay","165.6468","2020-05-10"
"eostitanprod","eosio.vpay","165.9170","2020-05-11"
"eostitanprod","eosio.vpay","166.1552","2020-05-12"
"eostitanprod","eosio.vpay","163.3253","2020-05-13"
"eostitanprod","eosio.vpay","159.2335","2020-05-14"
"eostitanprod","eosio.vpay","159.9935","2020-05-15"
"eostitanprod","eosio.vpay","158.0457","2020-05-16"
"eostitanprod","eosio.vpay","163.3009","2020-05-17"
"eostitanprod","eosio.vpay","161.4751","2020-05-18"
"eostitanprod","eosio.vpay","160.2659","2020-05-19"
"eostitanprod","eosio.vpay","159.4440","2020-05-20"
"eostitanprod","eosio.vpay","160.4389","2020-05-21"
"eostitanprod","eosio.vpay","160.0546","2020-05-23"
"eostitanprod","eosio.vpay","159.5434","2020-05-24"
"eostitanprod","eosio.vpay","162.6565","2020-05-25"
"eostitanprod","eosio.vpay","161.1942","2020-05-26"
"eostitanprod","eosio.vpay","160.8340","2020-05-27"
"eostitanprod","eosio.vpay","160.1734","2020-05-28"
"eostitanprod","eosio.vpay","159.5693","2020-05-29"
"eostitanprod","eosio.vpay","157.1673","2020-05-30"
"eostitanprod","eosio.vpay","156.7691","2020-05-31"
"eostitanprod","eosio.vpay","155.0138","2020-06-01"
"eostitanprod","eosio.vpay","158.5699","2020-06-02"
"eostitanprod","eosio.vpay","158.9423","2020-06-03"
"eostitanprod","eosio.vpay","158.7206","2020-06-04"
"eostitanprod","eosio.vpay","156.7021","2020-06-05"
"eostitanprod","eosio.vpay","155.2892","2020-06-06"
"eostitanprod","eosio.vpay","154.3501","2020-06-07"
"eostitanprod","eosio.vpay","154.4455","2020-06-08"
"eostitanprod","eosio.vpay","158.5376","2020-06-09"
"eostitanprod","eosio.vpay","162.4451","2020-06-10"
"eostitanprod","eosio.vpay","162.6526","2020-06-11"
"eostitanprod","eosio.vpay","158.7303","2020-06-12"
"eostitanprod","eosio.vpay","174.8945","2020-06-13"
"eostitanprod","eosio.vpay","174.4045","2020-06-14"
"eostitanprod","eosio.vpay","174.6819","2020-06-15"
"eostitanprod","eosio.vpay","173.4961","2020-06-16"
"eostitanprod","eosio.vpay","172.8249","2020-06-17"
"eostitanprod","eosio.vpay","171.5631","2020-06-18"
"eostitanprod","eosio.vpay","170.2845","2020-06-19"
"eostitanprod","eosio.vpay","151.6074","2020-06-20"
"eostitanprod","eosio.vpay","153.8213","2020-06-21"
"eostitanprod","eosio.vpay","158.3704","2020-06-22"
"eostitanprod","eosio.vpay","158.2672","2020-06-23"
"eostitanprod","eosio.vpay","157.9568","2020-06-24"
"eostitanprod","eosio.vpay","157.0548","2020-06-25"
"eostitanprod","eosio.vpay","152.5710","2020-06-26"
"eostitanprod","eosio.vpay","150.7133","2020-06-27"
"eostitanprod","eosio.vpay","149.6880","2020-06-28"
"eostitanprod","eosio.vpay","152.8116","2020-06-29"
"eostitanprod","eosio.vpay","152.2647","2020-06-30"
"eostitanprod","eosio.vpay","151.4570","2020-07-01"
"eostitanprod","eosio.vpay","150.9111","2020-07-02"
"eostitanprod","eosio.vpay","149.4888","2020-07-03"
"eostitanprod","eosio.vpay","157.8502","2020-07-04"
"eostitanprod","eosio.vpay","159.0140","2020-07-05"
"eostitanprod","eosio.vpay","158.3246","2020-07-06"
"eostitanprod","eosio.vpay","158.9949","2020-07-07"
"eostitanprod","eosio.vpay","156.4826","2020-07-08"
"eostitanprod","eosio.vpay","156.0252","2020-07-09"
"eostitanprod","eosio.vpay","161.4193","2020-07-10"
"eostitanprod","eosio.vpay","179.3409","2020-07-11"
"eostitanprod","eosio.vpay","185.2570","2020-07-12"
"eostitanprod","eosio.vpay","184.6002","2020-07-13"
"eostitanprod","eosio.vpay","182.8513","2020-07-14"
"eostitanprod","eosio.vpay","180.0513","2020-07-15"
"eostitanprod","eosio.vpay","175.2207","2020-07-16"
"eostitanprod","eosio.vpay","172.5484","2020-07-17"
"eostitanprod","eosio.vpay","175.0130","2020-07-18"
"eostitanprod","eosio.vpay","173.8876","2020-07-19"
"eostitanprod","eosio.vpay","172.8320","2020-07-20"
"eostitanprod","eosio.vpay","175.1454","2020-07-21"
"eostitanprod","eosio.vpay","171.8732","2020-07-22"
"eostitanprod","eosio.vpay","170.6431","2020-07-23"
"eostitanprod","eosio.vpay","173.2990","2020-07-24"
"eostitanprod","eosio.vpay","155.2776","2020-07-25"
"eostitanprod","eosio.vpay","154.8190","2020-07-26"
"eostitanprod","eosio.vpay","157.6383","2020-07-27"
"eostitanprod","eosio.vpay","156.4399","2020-07-28"
"eostitanprod","eosio.vpay","155.2488","2020-07-29"
"eostitanprod","eosio.vpay","158.5822","2020-07-30"
"eostitanprod","eosio.vpay","156.9321","2020-07-31"
"eostitanprod","eosio.vpay","157.3131","2020-08-01"
"eostitanprod","eosio.vpay","156.5254","2020-08-02"
"eostitanprod","eosio.vpay","155.5597","2020-08-03"
"eostitanprod","eosio.vpay","154.5399","2020-08-04"
"eostitanprod","eosio.vpay","157.7804","2020-08-05"
"eostitanprod","eosio.vpay","157.6222","2020-08-06"
"eostitanprod","eosio.vpay","158.1611","2020-08-07"
"eostitanprod","eosio.vpay","175.4313","2020-08-08"
"eostitanprod","eosio.vpay","174.7718","2020-08-09"
"eostitanprod","eosio.vpay","172.6035","2020-08-10"
"eostitanprod","eosio.vpay","175.5539","2020-08-11"
"eostitanprod","eosio.vpay","174.5742","2020-08-12"
"eostitanprod","eosio.vpay","174.1683","2020-08-13"
"eostitanprod","eosio.vpay","174.3936","2020-08-14"
"eostitanprod","eosio.vpay","172.9069","2020-08-15"
"eostitanprod","eosio.vpay","175.8680","2020-08-16"
"eostitanprod","eosio.vpay","184.9286","2020-08-17"
"eostitanprod","eosio.vpay","176.9699","2020-08-18"
"eostitanprod","eosio.vpay","179.6125","2020-08-19"
"eostitanprod","eosio.vpay","177.0517","2020-08-20"
"eostitanprod","eosio.vpay","176.9066","2020-08-21"
"eostitanprod","eosio.vpay","159.4060","2020-08-22"
"eostitanprod","eosio.vpay","163.3927","2020-08-23"
"eostitanprod","eosio.vpay","163.2616","2020-08-24"
"eostitanprod","eosio.vpay","154.7614","2020-08-25"
"eostitanprod","eosio.vpay","152.0384","2020-08-26"
"eostitanprod","eosio.vpay","151.0622","2020-08-27"
"eostitanprod","eosio.vpay","156.3815","2020-08-28"
"eostitanprod","eosio.vpay","156.1937","2020-08-29"
"eostitanprod","eosio.vpay","157.1250","2020-08-30"
"eostitanprod","eosio.vpay","156.6017","2020-08-31"
"eostitanprod","eosio.vpay","155.7597","2020-09-01"
"eostitanprod","eosio.vpay","156.3525","2020-09-02"
"eostitanprod","eosio.vpay","158.3223","2020-09-03"
"eostitanprod","eosio.vpay","156.8347","2020-09-04"
"eostitanprod","eosio.vpay","175.6518","2020-09-05"
"eostitanprod","eosio.vpay","175.0665","2020-09-06"
"eostitanprod","eosio.vpay","175.1712","2020-09-07"
"eostitanprod","eosio.vpay","176.5740","2020-09-08"
"eostitanprod","eosio.vpay","181.1875","2020-09-09"
"eostitanprod","eosio.vpay","180.0917","2020-09-10"
"eostitanprod","eosio.vpay","178.9636","2020-09-11"
"eostitanprod","eosio.vpay","178.1307","2020-09-12"
"eostitanprod","eosio.vpay","176.1226","2020-09-13"
"eostitanprod","eosio.vpay","178.4805","2020-09-14"
"eostitanprod","eosio.vpay","179.6271","2020-09-15"
"eostitanprod","eosio.vpay","178.5261","2020-09-16"
"eostitanprod","eosio.vpay","177.3033","2020-09-17"
"eostitanprod","eosio.vpay","175.3438","2020-09-18"
"eostitanprod","eosio.vpay","156.3752","2020-09-19"
"eostitanprod","eosio.vpay","155.8330","2020-09-20"
"eostitanprod","eosio.vpay","155.1528","2020-09-21"
"eostitanprod","eosio.vpay","160.0230","2020-09-22"
"eostitanprod","eosio.vpay","159.9681","2020-09-23"
"eostitanprod","eosio.vpay","157.3548","2020-09-24"
"eostitanprod","eosio.vpay","159.1561","2020-09-25"
"eostitanprod","eosio.vpay","158.2348","2020-09-26"
"eostitanprod","eosio.vpay","157.7904","2020-09-27"
"eostitanprod","eosio.vpay","155.0849","2020-09-28"
"eostitanprod","eosio.vpay","154.6540","2020-09-29"
"eostitanprod","eosio.vpay","158.0429","2020-09-30"
"eostitanprod","eosio.vpay","156.5556","2020-10-01"
"eostitanprod","eosio.vpay","155.3934","2020-10-02"
"eostitanprod","eosio.vpay","176.6747","2020-10-03"
"eostitanprod","eosio.vpay","174.8223","2020-10-04"
"eostitanprod","eosio.vpay","178.8603","2020-10-05"
"eostitanprod","eosio.vpay","177.1304","2020-10-06"
"eostitanprod","eosio.vpay","175.6942","2020-10-07"
"eostitanprod","eosio.vpay","171.8659","2020-10-08"
"eostitanprod","eosio.vpay","172.0082","2020-10-09"
"eostitanprod","eosio.vpay","171.6800","2020-10-10"
"eostitanprod","eosio.vpay","176.2981","2020-10-11"
"eostitanprod","eosio.vpay","174.4647","2020-10-12"
"eostitanprod","eosio.vpay","172.4330","2020-10-13"
"eostitanprod","eosio.vpay","171.6064","2020-10-14"
"eostitanprod","eosio.vpay","168.8561","2020-10-15"
"eostitanprod","eosio.vpay","174.3306","2020-10-16"
"eostitanprod","eosio.vpay","174.8451","2020-10-17"
"eostitanprod","eosio.vpay","174.7520","2020-10-18"
"eostitanprod","eosio.vpay","175.1498","2020-10-19"
"eostitanprod","eosio.vpay","171.2036","2020-10-20"
"eostitanprod","eosio.vpay","174.0957","2020-10-21"
"eostitanprod","eosio.vpay","170.8653","2020-10-22"
"eostitanprod","eosio.vpay","172.6212","2020-10-23"
"eostitanprod","eosio.vpay","171.2915","2020-10-24"
"eostitanprod","eosio.vpay","167.9781","2020-10-25"
"eostitanprod","eosio.vpay","171.1005","2020-10-26"
"eostitanprod","eosio.vpay","169.1825","2020-10-27"
"eostitanprod","eosio.vpay","167.5290","2020-10-28"
"eostitanprod","eosio.vpay","165.8115","2020-10-29"
"eostitanprod","eosio.vpay","165.2281","2020-10-30"
"eostitanprod","eosio.vpay","168.5340","2020-10-31"
"eostitanprod","eosio.vpay","167.8678","2020-11-01"
"eostitanprod","eosio.vpay","166.3238","2020-11-02"
"eostitanprod","eosio.vpay","165.1543","2020-11-03"
"eostitanprod","eosio.vpay","161.2694","2020-11-04"
"eostitanprod","eosio.vpay","163.9765","2020-11-05"
"eostitanprod","eosio.vpay","164.2735","2020-11-06"
"eostitanprod","eosio.vpay","169.1552","2020-11-07"
"eostitanprod","eosio.vpay","166.6702","2020-11-08"
"eostitanprod","eosio.vpay","164.0982","2020-11-09"
"eostitanprod","eosio.vpay","167.7306","2020-11-10"
"eostitanprod","eosio.vpay","173.9822","2020-11-11"
"eostitanprod","eosio.vpay","172.0997","2020-11-12"
"eostitanprod","eosio.vpay","173.0547","2020-11-13"
"eostitanprod","eosio.vpay","170.2958","2020-11-14"
"eostitanprod","eosio.vpay","165.2987","2020-11-15"
"eostitanprod","eosio.vpay","162.1438","2020-11-16"
"eostitanprod","eosio.vpay","159.9054","2020-11-17"
"eostitanprod","eosio.vpay","155.8812","2020-11-18"
"eostitanprod","eosio.vpay","152.6543","2020-11-19"
"eostitanprod","eosio.vpay","153.5288","2020-11-20"
"eostitanprod","eosio.vpay","151.4787","2020-11-21"
"eostitanprod","eosio.vpay","149.9421","2020-11-22"
"eostitanprod","eosio.vpay","132.6339","2020-11-23"
"eostitanprod","eosio.vpay","137.4213","2020-11-24"
"eostitanprod","eosio.vpay","138.2846","2020-11-25"
"eostitanprod","eosio.vpay","136.6244","2020-11-26"
"eostitanprod","eosio.vpay","134.5097","2020-11-27"
"eostitanprod","eosio.vpay","229.9006","2020-11-28"
"eostitanprod","eosio.vpay","137.7076","2020-11-29"
"eostitanprod","eosio.vpay","137.3370","2020-11-30"
"eostitanprod","eosio.vpay","116.3614","2020-12-01"
"eostitanprod","eosio.vpay","110.7007","2020-12-02"
"eostitanprod","eosio.vpay","108.6808","2020-12-03"
"eostitanprod","eosio.vpay","111.2579","2020-12-04"
"eostitanprod","eosio.vpay","211.1349","2020-12-05"
"eostitanprod","eosio.vpay","209.6339","2020-12-06"
"eostitanprod","eosio.vpay","206.3675","2020-12-07"
"eostitanprod","eosio.vpay","210.9944","2020-12-08"
"eostitanprod","eosio.vpay","212.5074","2020-12-09"
"eostitanprod","eosio.vpay","211.3978","2020-12-10"
"eostitanprod","eosio.vpay","110.2064","2020-12-11"
"eostitanprod","eosio.vpay","108.1965","2020-12-12"
"eostitanprod","eosio.vpay","109.5301","2020-12-13"
"eostitanprod","eosio.vpay","108.4723","2020-12-14"
"eostitanprod","eosio.vpay","106.0718","2020-12-15"
"eostitanprod","eosio.vpay","106.0231","2020-12-16"
"eostitanprod","eosio.vpay","133.3414","2020-12-17"
"eostitanprod","eosio.vpay","136.7253","2020-12-18"
"eostitanprod","eosio.vpay","143.0631","2020-12-19"
"eostitanprod","eosio.vpay","144.4661","2020-12-20"
"eostitanprod","eosio.vpay","137.3984","2020-12-21"
"eostitanprod","eosio.vpay","140.7831","2020-12-22"
"eostitanprod","eosio.vpay","140.3424","2020-12-23"
"eostitanprod","eosio.vpay","141.1943","2020-12-24"
"eostitanprod","eosio.vpay","140.0601","2020-12-25"
"eostitanprod","eosio.vpay","138.3132","2020-12-26"
"eostitanprod","eosio.vpay","141.5378","2020-12-27"
"eostitanprod","eosio.vpay","138.8220","2020-12-28"
"eostitanprod","eosio.vpay","138.4413","2020-12-29"
"eostitanprod","eosio.vpay","137.5251","2020-12-30"
"eostitanprod","eosio.vpay","140.0520","2020-12-31"
"eostitanprod","eosio.vpay","139.5923","2021-01-01"
"eostitanprod","eosio.vpay","138.4830","2021-01-02"
"eostitanprod","eosio.vpay","137.8777","2021-01-03"
"eostitanprod","eosio.vpay","136.0533","2021-01-04"
"eostitanprod","eosio.vpay","138.4057","2021-01-05"
"eostitanprod","eosio.vpay","138.2570","2021-01-06"
"eostitanprod","eosio.vpay","137.5967","2021-01-07"
"eostitanprod","eosio.vpay","138.3494","2021-01-08"
"eostitanprod","eosio.vpay","142.4231","2021-01-09"
"eostitanprod","eosio.vpay","140.4754","2021-01-10"
"eostitanprod","eosio.vpay","129.4648","2021-01-11"
"eostitanprod","eosio.vpay","128.8511","2021-01-12"
"eostitanprod","eosio.vpay","127.8951","2021-01-13"
"eostitanprod","eosio.vpay","131.1587","2021-01-14"
"eostitanprod","eosio.vpay","128.4909","2021-01-15"
"eostitanprod","eosio.vpay","126.3762","2021-01-16"
"eostitanprod","eosio.vpay","125.7808","2021-01-17"
"eostitanprod","eosio.vpay","128.6097","2021-01-18"
"eostitanprod","eosio.vpay","130.1434","2021-01-19"
"eostitanprod","eosio.vpay","129.6131","2021-01-20"
"eostitanprod","eosio.vpay","128.5609","2021-01-21"
"eostitanprod","eosio.vpay","113.6725","2021-01-22"
"eostitanprod","eosio.vpay","117.8104","2021-01-23"
"eostitanprod","eosio.vpay","117.8004","2021-01-24"
"eostitanprod","eosio.vpay","117.6126","2021-01-25"
"eostitanprod","eosio.vpay","116.6281","2021-01-26"
"eostitanprod","eosio.vpay","122.3422","2021-01-27"
"eostitanprod","eosio.vpay","122.7934","2021-01-28"
"eostitanprod","eosio.vpay","120.7560","2021-01-29"
"eostitanprod","eosio.vpay","121.0535","2021-01-30"
"eostitanprod","eosio.vpay","159.3640","2021-01-31"
"eostitanprod","eosio.vpay","162.6255","2021-02-01"
"eostitanprod","eosio.vpay","154.3300","2021-02-02"
"eostitanprod","eosio.vpay","156.9804","2021-02-03"
"eostitanprod","eosio.vpay","305.9250","2021-02-04"
"eostitanprod","eosio.vpay","301.6225","2021-02-05"
"eostitanprod","eosio.vpay","289.2591","2021-02-06"
"eostitanprod","eosio.vpay","284.0863","2021-02-07"
"eostitanprod","eosio.vpay","289.7005","2021-02-08"
"eostitanprod","eosio.vpay","303.1227","2021-02-09"
"eostitanprod","eosio.vpay","300.7635","2021-02-10"
"eostitanprod","eosio.vpay","294.0076","2021-02-11"
"eostitanprod","eosio.vpay","294.8948","2021-02-12"
"eostitanprod","eosio.vpay","297.9389","2021-02-13"
"eostitanprod","eosio.vpay","296.0152","2021-02-14"
"eostitanprod","eosio.vpay","295.5084","2021-02-15"
"eostitanprod","eosio.vpay","293.0104","2021-02-16"
"eostitanprod","eosio.vpay","294.8637","2021-02-17"
"eostitanprod","eosio.vpay","292.5243","2021-02-18"
"eostitanprod","eosio.vpay","288.9709","2021-02-19"
"eostitanprod","eosio.vpay","285.3488","2021-02-20"
"eostitanprod","eosio.vpay","293.9124","2021-02-21"
"eostitanprod","eosio.vpay","291.2267","2021-02-22"
"eostitanprod","eosio.vpay","288.1245","2021-02-23"
"eostitanprod","eosio.vpay","298.6187","2021-02-24"
"eostitanprod","eosio.vpay","293.3201","2021-02-25"
"eostitanprod","eosio.vpay","294.9046","2021-02-26"
"eostitanprod","eosio.vpay","293.6022","2021-02-27"
"eostitanprod","eosio.vpay","292.0022","2021-02-28"
"eostitanprod","eosio.vpay","288.1135","2021-03-01"
"eostitanprod","eosio.vpay","291.9478","2021-03-02"
"eostitanprod","eosio.vpay","294.0915","2021-03-03"
"eostitanprod","eosio.vpay","290.8326","2021-03-04"
"eostitanprod","eosio.vpay","287.1097","2021-03-05"
"eostitanprod","eosio.vpay","291.7281","2021-03-06"
"eostitanprod","eosio.vpay","288.4888","2021-03-07"
"eostitanprod","eosio.vpay","283.7025","2021-03-08"
"eostitanprod","eosio.vpay","279.6179","2021-03-09"
"eostitanprod","eosio.vpay","283.7616","2021-03-10"
