"BP Name","Type","Amount","Date"
"bp.pizza","eosio.vpay","240.4524","2022-04-13"
"bp.pizza","eosio.vpay","238.5206","2022-04-14"
"bp.pizza","eosio.vpay","237.1760","2022-04-15"
"bp.pizza","eosio.vpay","238.9415","2022-04-16"
"bp.pizza","eosio.vpay","237.5383","2022-04-17"
"bp.pizza","eosio.vpay","230.5373","2022-04-18"
"bp.pizza","eosio.vpay","228.5553","2022-04-19"
"bp.pizza","eosio.vpay","226.0750","2022-04-20"
"bp.pizza","eosio.vpay","225.4559","2022-04-21"
"bp.pizza","eosio.vpay","222.2955","2022-04-22"
"bp.pizza","eosio.vpay","227.9650","2022-04-23"
"bp.pizza","eosio.vpay","222.5029","2022-04-24"
"bp.pizza","eosio.vpay","220.4530","2022-04-25"
"bp.pizza","eosio.vpay","219.7509","2022-04-26"
"bp.pizza","eosio.vpay","219.1977","2022-04-27"
"bp.pizza","eosio.vpay","218.9445","2022-04-28"
"bp.pizza","eosio.vpay","218.8307","2022-04-29"
"bp.pizza","eosio.vpay","223.1971","2022-04-30"
"bp.pizza","eosio.vpay","220.2497","2022-05-01"
"bp.pizza","eosio.vpay","219.0923","2022-05-02"
"bp.pizza","eosio.vpay","219.0147","2022-05-03"
"bp.pizza","eosio.vpay","219.1242","2022-05-04"
"bp.pizza","eosio.vpay","218.5925","2022-05-05"
"bp.pizza","eosio.vpay","221.8090","2022-05-06"
"bp.pizza","eosio.vpay","228.5892","2022-05-07"
"bp.pizza","eosio.vpay","216.5246","2022-05-08"
"bp.pizza","eosio.vpay","213.7772","2022-05-09"
"bp.pizza","eosio.vpay","211.6191","2022-05-10"
"bp.pizza","eosio.vpay","213.5804","2022-05-11"
"bp.pizza","eosio.vpay","212.8771","2022-05-12"
"bp.pizza","eosio.vpay","213.4535","2022-05-13"
"bp.pizza","eosio.vpay","210.2549","2022-05-14"
"bp.pizza","eosio.vpay","207.4818","2022-05-15"
"bp.pizza","eosio.vpay","207.5095","2022-05-16"
"bp.pizza","eosio.vpay","206.7831","2022-05-17"
"bp.pizza","eosio.vpay","205.5790","2022-05-18"
"bp.pizza","eosio.vpay","208.0449","2022-05-19"
"bp.pizza","eosio.vpay","207.9659","2022-05-20"
"bp.pizza","eosio.vpay","207.9662","2022-05-21"
"bp.pizza","eosio.vpay","208.5388","2022-05-22"
"bp.pizza","eosio.vpay","207.5304","2022-05-23"
"bp.pizza","eosio.vpay","209.1817","2022-05-24"
"bp.pizza","eosio.vpay","210.4034","2022-05-25"
"bp.pizza","eosio.vpay","209.7387","2022-05-26"
"bp.pizza","eosio.vpay","208.2041","2022-05-27"
"bp.pizza","eosio.vpay","212.7642","2022-05-28"
"bp.pizza","eosio.vpay","209.6488","2022-05-29"
"bp.pizza","eosio.vpay","208.3808","2022-05-30"
"bp.pizza","eosio.vpay","207.7292","2022-05-31"
"bp.pizza","eosio.vpay","208.8945","2022-06-01"
"bp.pizza","eosio.vpay","208.6421","2022-06-02"
"bp.pizza","eosio.vpay","208.1937","2022-06-03"
"bp.pizza","eosio.vpay","210.4028","2022-06-04"
"bp.pizza","eosio.vpay","208.6514","2022-06-05"
"bp.pizza","eosio.vpay","209.6873","2022-06-06"
"bp.pizza","eosio.vpay","209.1809","2022-06-07"
"bp.pizza","eosio.vpay","210.0262","2022-06-08"
"bp.pizza","eosio.vpay","209.8426","2022-06-09"
"bp.pizza","eosio.vpay","210.4235","2022-06-10"
"bp.pizza","eosio.vpay","209.6287","2022-06-11"
"bp.pizza","eosio.vpay","207.9730","2022-06-12"
"bp.pizza","eosio.vpay","207.2956","2022-06-13"
"bp.pizza","eosio.vpay","206.7148","2022-06-14"
"bp.pizza","eosio.vpay","206.3634","2022-06-15"
"bp.pizza","eosio.vpay","206.2363","2022-06-16"
"bp.pizza","eosio.vpay","207.5766","2022-06-17"
"bp.pizza","eosio.vpay","207.9099","2022-06-18"
"bp.pizza","eosio.vpay","207.1757","2022-06-19"
"bp.pizza","eosio.vpay","209.3258","2022-06-20"
"bp.pizza","eosio.vpay","214.0943","2022-06-21"
"bp.pizza","eosio.vpay","210.3133","2022-06-22"
"bp.pizza","eosio.vpay","210.1619","2022-06-23"
"bp.pizza","eosio.vpay","215.1994","2022-06-24"
"bp.pizza","eosio.vpay","217.3290","2022-06-25"
"bp.pizza","eosio.vpay","215.7344","2022-06-26"
"bp.pizza","eosio.vpay","213.9282","2022-06-27"
"bp.pizza","eosio.vpay","214.5351","2022-06-28"
"bp.pizza","eosio.vpay","212.7901","2022-06-29"
"bp.pizza","eosio.vpay","213.6707","2022-06-30"
"bp.pizza","eosio.vpay","213.1340","2022-07-01"
"bp.pizza","eosio.vpay","213.8006","2022-07-02"
"bp.pizza","eosio.vpay","213.0123","2022-07-03"
"bp.pizza","eosio.vpay","212.3836","2022-07-04"
"bp.pizza","eosio.vpay","212.4332","2022-07-05"
"bp.pizza","eosio.vpay","214.7236","2022-07-06"
"bp.pizza","eosio.vpay","214.0879","2022-07-07"
"bp.pizza","eosio.vpay","213.4053","2022-07-08"
"bp.pizza","eosio.vpay","213.5186","2022-07-09"
"bp.pizza","eosio.vpay","212.8481","2022-07-10"
"bp.pizza","eosio.vpay","210.4659","2022-07-11"
"bp.pizza","eosio.vpay","210.3510","2022-07-12"
"bp.pizza","eosio.vpay","209.3859","2022-07-13"
"bp.pizza","eosio.vpay","205.7517","2022-07-14"
"bp.pizza","eosio.vpay","205.9614","2022-07-15"
"bp.pizza","eosio.vpay","206.4280","2022-07-16"
"bp.pizza","eosio.vpay","204.3337","2022-07-17"
"bp.pizza","eosio.vpay","204.7405","2022-07-18"
"bp.pizza","eosio.vpay","204.5708","2022-07-19"
"bp.pizza","eosio.vpay","206.0376","2022-07-20"
"bp.pizza","eosio.vpay","205.6976","2022-07-21"
"bp.pizza","eosio.vpay","205.3388","2022-07-22"
"bp.pizza","eosio.vpay","213.9644","2022-07-23"
"bp.pizza","eosio.vpay","208.8784","2022-07-24"
"bp.pizza","eosio.vpay","207.1634","2022-07-25"
"bp.pizza","eosio.vpay","206.6801","2022-07-26"
"bp.pizza","eosio.vpay","213.4810","2022-07-27"
"bp.pizza","eosio.vpay","208.6494","2022-07-28"
"bp.pizza","eosio.vpay","206.9812","2022-07-29"
"bp.pizza","eosio.vpay","206.3115","2022-07-30"
"bp.pizza","eosio.vpay","206.5036","2022-07-31"
"bp.pizza","eosio.vpay","206.2655","2022-08-01"
"bp.pizza","eosio.vpay","208.2536","2022-08-02"
"bp.pizza","eosio.vpay","208.9414","2022-08-03"
"bp.pizza","eosio.vpay","209.1237","2022-08-04"
"bp.pizza","eosio.vpay","209.0223","2022-08-05"
"bp.pizza","eosio.vpay","208.5796","2022-08-06"
"bp.pizza","eosio.vpay","209.5486","2022-08-07"
"bp.pizza","eosio.vpay","216.3244","2022-08-08"
"bp.pizza","eosio.vpay","222.2760","2022-08-09"
"bp.pizza","eosio.vpay","221.7082","2022-08-10"
"bp.pizza","eosio.vpay","219.5935","2022-08-11"
"bp.pizza","eosio.vpay","215.0786","2022-08-12"
"bp.pizza","eosio.vpay","214.2923","2022-08-13"
"bp.pizza","eosio.vpay","212.5950","2022-08-14"
"bp.pizza","eosio.vpay","212.2310","2022-08-15"
"bp.pizza","eosio.vpay","207.5092","2022-08-16"
"bp.pizza","eosio.vpay","208.6505","2022-08-17"
"bp.pizza","eosio.vpay","208.3633","2022-08-18"
"bp.pizza","eosio.vpay","210.7676","2022-08-19"
"bp.pizza","eosio.vpay","211.8328","2022-08-20"
"bp.pizza","eosio.vpay","224.9714","2022-08-21"
"bp.pizza","eosio.vpay","223.0265","2022-08-22"
"bp.pizza","eosio.vpay","221.4281","2022-08-23"
"bp.pizza","eosio.vpay","221.1294","2022-08-24"
"bp.pizza","eosio.vpay","221.1795","2022-08-25"
"bp.pizza","eosio.vpay","220.3095","2022-08-26"
"bp.pizza","eosio.vpay","219.9292","2022-08-27"
"bp.pizza","eosio.vpay","219.7603","2022-08-28"
"bp.pizza","eosio.vpay","219.8091","2022-08-29"
"bp.pizza","eosio.vpay","219.7279","2022-08-30"
"bp.pizza","eosio.vpay","219.5596","2022-08-31"
"bp.pizza","eosio.vpay","222.8696","2022-09-01"
"bp.pizza","eosio.vpay","222.7368","2022-09-02"
"bp.pizza","eosio.vpay","222.0318","2022-09-03"
"bp.pizza","eosio.vpay","222.0645","2022-09-04"
"bp.pizza","eosio.vpay","221.8633","2022-09-05"
"bp.pizza","eosio.vpay","220.7258","2022-09-06"
"bp.pizza","eosio.vpay","224.2283","2022-09-07"
"bp.pizza","eosio.vpay","222.2088","2022-09-08"
"bp.pizza","eosio.vpay","222.0506","2022-09-09"
"bp.pizza","eosio.vpay","221.3814","2022-09-10"
"bp.pizza","eosio.vpay","222.7796","2022-09-11"
"bp.pizza","eosio.vpay","231.7662","2022-09-12"
"bp.pizza","eosio.vpay","231.3431","2022-09-13"
"bp.pizza","eosio.vpay","236.5490","2022-09-14"
"bp.pizza","eosio.vpay","232.4997","2022-09-15"
"bp.pizza","eosio.vpay","230.4105","2022-09-16"
"bp.pizza","eosio.vpay","213.0430","2022-09-18"
"bp.pizza","eosio.vpay","211.7511","2022-09-19"
"bp.pizza","eosio.vpay","233.5909","2022-09-21"
"bp.pizza","eosio.vpay","233.8182","2022-09-22"
"bp.pizza","eosio.vpay","233.1881","2022-09-23"
"bp.pizza","eosio.vpay","236.4979","2022-09-24"
"bp.pizza","eosio.vpay","233.9983","2022-09-25"
"bp.pizza","eosio.vpay","231.7877","2022-09-26"
"bp.pizza","eosio.vpay","232.0212","2022-09-27"
"bp.pizza","eosio.vpay","238.9324","2022-09-28"
"bp.pizza","eosio.vpay","234.8308","2022-09-29"
"bp.pizza","eosio.vpay","232.5297","2022-09-30"
"bp.pizza","eosio.vpay","233.3970","2022-10-01"
"bp.pizza","eosio.vpay","230.0712","2022-10-02"
"bp.pizza","eosio.vpay","235.5716","2022-10-03"
"bp.pizza","eosio.vpay","233.8780","2022-10-04"
"bp.pizza","eosio.vpay","233.7394","2022-10-05"
"bp.pizza","eosio.vpay","237.0365","2022-10-06"
"bp.pizza","eosio.vpay","234.8724","2022-10-07"
"bp.pizza","eosio.vpay","233.7981","2022-10-08"
"bp.pizza","eosio.vpay","235.4303","2022-10-09"
"bp.pizza","eosio.vpay","237.7599","2022-10-10"
"bp.pizza","eosio.vpay","236.7439","2022-10-11"
"bp.pizza","eosio.vpay","232.6946","2022-10-12"
"bp.pizza","eosio.vpay","236.8320","2022-10-13"
"bp.pizza","eosio.vpay","236.1317","2022-10-14"
"bp.pizza","eosio.vpay","234.6145","2022-10-15"
"bp.pizza","eosio.vpay","232.5427","2022-10-16"
"bp.pizza","eosio.vpay","231.8510","2022-10-17"
"bp.pizza","eosio.vpay","218.4544","2022-10-18"
"bp.pizza","eosio.vpay","217.6819","2022-10-19"
"bp.pizza","eosio.vpay","222.1998","2022-10-20"
"bp.pizza","eosio.vpay","220.5620","2022-10-21"
"bp.pizza","eosio.vpay","220.0768","2022-10-22"
"bp.pizza","eosio.vpay","217.9522","2022-10-23"
"bp.pizza","eosio.vpay","217.9406","2022-10-24"
"bp.pizza","eosio.vpay","217.4715","2022-10-25"
"bp.pizza","eosio.vpay","223.1974","2022-10-26"
"bp.pizza","eosio.vpay","227.2635","2022-10-27"
"bp.pizza","eosio.vpay","228.6598","2022-10-28"
"bp.pizza","eosio.vpay","229.1904","2022-10-29"
"bp.pizza","eosio.vpay","226.2800","2022-10-30"
"bp.pizza","eosio.vpay","228.4139","2022-10-31"
"bp.pizza","eosio.vpay","229.3961","2022-11-01"
"bp.pizza","eosio.vpay","229.6655","2022-11-02"
"bp.pizza","eosio.vpay","227.7213","2022-11-03"
"bp.pizza","eosio.vpay","222.2561","2022-11-04"
"bp.pizza","eosio.vpay","221.8194","2022-11-05"
"bp.pizza","eosio.vpay","220.6486","2022-11-06"
"bp.pizza","eosio.vpay","220.2659","2022-11-07"
"bp.pizza","eosio.vpay","216.1541","2022-11-08"
"bp.pizza","eosio.vpay","214.5116","2022-11-09"
"bp.pizza","eosio.vpay","214.7363","2022-11-10"
"bp.pizza","eosio.vpay","215.6802","2022-11-11"
"bp.pizza","eosio.vpay","219.5384","2022-11-12"
"bp.pizza","eosio.vpay","228.6699","2022-11-13"
"bp.pizza","eosio.vpay","235.3006","2022-11-14"
"bp.pizza","eosio.vpay","238.0516","2022-11-15"
"bp.pizza","eosio.vpay","236.1935","2022-11-16"
"bp.pizza","eosio.vpay","240.1693","2022-11-17"
"bp.pizza","eosio.vpay","238.0412","2022-11-18"
"bp.pizza","eosio.vpay","232.8159","2022-11-19"
"bp.pizza","eosio.vpay","238.1250","2022-11-20"
"bp.pizza","eosio.vpay","240.2820","2022-11-21"
"bp.pizza","eosio.vpay","238.7795","2022-11-22"
"bp.pizza","eosio.vpay","236.7036","2022-11-23"
"bp.pizza","eosio.vpay","235.7039","2022-11-24"
"bp.pizza","eosio.vpay","235.9292","2022-11-25"
"bp.pizza","eosio.vpay","240.2351","2022-11-26"
"bp.pizza","eosio.vpay","237.3890","2022-11-27"
"bp.pizza","eosio.vpay","237.0970","2022-11-28"
"bp.pizza","eosio.vpay","229.6452","2022-11-29"
"bp.pizza","eosio.vpay","227.9944","2022-11-30"
"bp.pizza","eosio.vpay","227.1862","2022-12-01"
"bp.pizza","eosio.vpay","227.4755","2022-12-02"
"bp.pizza","eosio.vpay","266.1323","2022-12-03"
"bp.pizza","eosio.vpay","270.2582","2022-12-04"
"bp.pizza","eosio.vpay","268.5187","2022-12-05"
"bp.pizza","eosio.vpay","267.7557","2022-12-06"
"bp.pizza","eosio.vpay","266.9898","2022-12-07"
"bp.pizza","eosio.vpay","270.3005","2022-12-08"
"bp.pizza","eosio.vpay","268.6434","2022-12-09"
"bp.pizza","eosio.vpay","267.7458","2022-12-10"
"bp.pizza","eosio.vpay","258.4686","2022-12-11"
"bp.pizza","eosio.vpay","256.3503","2022-12-12"
"bp.pizza","eosio.vpay","261.0511","2022-12-13"
"bp.pizza","eosio.vpay","278.6098","2022-12-14"
"bp.pizza","eosio.vpay","275.4835","2022-12-15"
"bp.pizza","eosio.vpay","276.2234","2022-12-16"
"bp.pizza","eosio.vpay","276.0853","2022-12-17"
"bp.pizza","eosio.vpay","285.8138","2022-12-18"
"bp.pizza","eosio.vpay","285.3891","2022-12-19"
"bp.pizza","eosio.vpay","287.0696","2022-12-20"
"bp.pizza","eosio.vpay","284.0773","2022-12-21"
"bp.pizza","eosio.vpay","285.0790","2022-12-22"
"bp.pizza","eosio.vpay","286.3594","2022-12-23"
"bp.pizza","eosio.vpay","289.1437","2022-12-24"
"bp.pizza","eosio.vpay","281.1690","2022-12-25"
"bp.pizza","eosio.vpay","281.0305","2022-12-26"
"bp.pizza","eosio.vpay","279.7161","2022-12-27"
"bp.pizza","eosio.vpay","278.7984","2022-12-28"
"bp.pizza","eosio.vpay","239.1225","2022-12-29"
"bp.pizza","eosio.vpay","240.0170","2022-12-30"
"bp.pizza","eosio.vpay","240.5216","2022-12-31"
"bp.pizza","eosio.vpay","240.1784","2023-01-01"
"bp.pizza","eosio.vpay","243.5950","2023-01-02"
"bp.pizza","eosio.vpay","241.8522","2023-01-03"
"bp.pizza","eosio.vpay","246.8823","2023-01-04"
"bp.pizza","eosio.vpay","278.5636","2023-01-05"
"bp.pizza","eosio.vpay","246.6139","2023-01-06"
"bp.pizza","eosio.vpay","245.5434","2023-01-07"
"bp.pizza","eosio.vpay","245.9210","2023-01-08"
"bp.pizza","eosio.vpay","244.9153","2023-01-09"
"bp.pizza","eosio.vpay","240.3394","2023-01-10"
"bp.pizza","eosio.vpay","239.6763","2023-01-11"
"bp.pizza","eosio.vpay","239.7933","2023-01-12"
"bp.pizza","eosio.vpay","238.8554","2023-01-13"
"bp.pizza","eosio.vpay","276.8018","2023-01-14"
"bp.pizza","eosio.vpay","282.2412","2023-01-15"
"bp.pizza","eosio.vpay","286.6690","2023-01-16"
"bp.pizza","eosio.vpay","287.3435","2023-01-17"
"bp.pizza","eosio.vpay","287.0025","2023-01-18"
"bp.pizza","eosio.vpay","283.3060","2023-01-19"
"bp.pizza","eosio.vpay","286.5383","2023-01-20"
"bp.pizza","eosio.vpay","286.9591","2023-01-21"
"bp.pizza","eosio.vpay","289.3116","2023-01-22"
"bp.pizza","eosio.vpay","288.7482","2023-01-23"
"bp.pizza","eosio.vpay","282.7972","2023-01-24"
"bp.pizza","eosio.vpay","280.0465","2023-01-25"
"bp.pizza","eosio.vpay","278.2359","2023-01-26"
"bp.pizza","eosio.vpay","279.1831","2023-01-27"
"bp.pizza","eosio.vpay","285.2043","2023-01-28"
"bp.pizza","eosio.vpay","283.5553","2023-01-29"
"bp.pizza","eosio.vpay","280.5805","2023-01-30"
"bp.pizza","eosio.vpay","278.3114","2023-01-31"
"bp.pizza","eosio.vpay","276.1409","2023-02-01"
"bp.pizza","eosio.vpay","278.6561","2023-02-02"
"bp.pizza","eosio.vpay","277.6431","2023-02-03"
"bp.pizza","eosio.vpay","227.2446","2023-02-04"
"bp.pizza","eosio.vpay","226.0100","2023-02-05"
"bp.pizza","eosio.vpay","225.2173","2023-02-06"
"bp.pizza","eosio.vpay","188.6776","2023-02-07"
"bp.pizza","eosio.vpay","186.7389","2023-02-08"
"bp.pizza","eosio.vpay","174.8002","2023-02-09"
"bp.pizza","eosio.vpay","173.6455","2023-02-10"
"bp.pizza","eosio.vpay","177.7416","2023-02-11"
"bp.pizza","eosio.vpay","177.1276","2023-02-12"
"bp.pizza","eosio.vpay","177.1778","2023-02-13"
"bp.pizza","eosio.vpay","179.8470","2023-02-14"
"bp.pizza","eosio.vpay","177.6490","2023-02-15"
"bp.pizza","eosio.vpay","176.1576","2023-02-16"
"bp.pizza","eosio.vpay","175.6642","2023-02-17"
"bp.pizza","eosio.vpay","177.2857","2023-02-18"
"bp.pizza","eosio.vpay","176.2092","2023-02-19"
"bp.pizza","eosio.vpay","175.1289","2023-02-20"
"bp.pizza","eosio.vpay","174.5178","2023-02-21"
"bp.pizza","eosio.vpay","172.8677","2023-02-22"
"bp.pizza","eosio.vpay","171.9522","2023-02-23"
"bp.pizza","eosio.vpay","170.9946","2023-02-24"
"bp.pizza","eosio.vpay","179.5036","2023-02-25"
"bp.pizza","eosio.vpay","179.7740","2023-02-26"
"bp.pizza","eosio.vpay","178.9746","2023-02-27"
"bp.pizza","eosio.vpay","182.5306","2023-02-28"
"bp.pizza","eosio.vpay","179.7302","2023-03-01"
"bp.pizza","eosio.vpay","174.5930","2023-03-02"
"bp.pizza","eosio.vpay","174.9837","2023-03-03"
"bp.pizza","eosio.vpay","216.2810","2023-03-04"
"bp.pizza","eosio.vpay","223.0800","2023-03-05"
"bp.pizza","eosio.vpay","225.5540","2023-03-06"
"bp.pizza","eosio.vpay","220.6787","2023-03-07"
"bp.pizza","eosio.vpay","218.2141","2023-03-08"
"bp.pizza","eosio.vpay","216.5366","2023-03-09"
"bp.pizza","eosio.vpay","213.1803","2023-03-10"
"bp.pizza","eosio.vpay","212.1290","2023-03-11"
"bp.pizza","eosio.vpay","215.5418","2023-03-12"
"bp.pizza","eosio.vpay","216.8168","2023-03-13"
"bp.pizza","eosio.vpay","216.0865","2023-03-14"
"bp.pizza","eosio.vpay","215.2736","2023-03-15"
"bp.pizza","eosio.vpay","218.4539","2023-03-16"
"bp.pizza","eosio.vpay","219.0457","2023-03-17"
"bp.pizza","eosio.vpay","218.0736","2023-03-18"
"bp.pizza","eosio.vpay","218.9495","2023-03-19"
"bp.pizza","eosio.vpay","216.2463","2023-03-20"
"bp.pizza","eosio.vpay","216.6774","2023-03-21"
"bp.pizza","eosio.vpay","219.7063","2023-03-22"
"bp.pizza","eosio.vpay","220.9178","2023-03-23"
"bp.pizza","eosio.vpay","216.6551","2023-03-24"
"bp.pizza","eosio.vpay","215.5992","2023-03-25"
"bp.pizza","eosio.vpay","214.1748","2023-03-26"
"bp.pizza","eosio.vpay","213.4719","2023-03-27"
"bp.pizza","eosio.vpay","213.7342","2023-03-28"
"bp.pizza","eosio.vpay","213.0466","2023-03-29"
"bp.pizza","eosio.vpay","212.6342","2023-03-30"
"bp.pizza","eosio.vpay","215.8683","2023-03-31"
"bp.pizza","eosio.vpay","219.3908","2023-04-01"
"bp.pizza","eosio.vpay","220.7980","2023-04-02"
"bp.pizza","eosio.vpay","219.1519","2023-04-03"
"bp.pizza","eosio.vpay","217.9798","2023-04-04"
"bp.pizza","eosio.vpay","216.8006","2023-04-05"
"bp.pizza","eosio.vpay","216.2080","2023-04-06"
"bp.pizza","eosio.vpay","215.9942","2023-04-07"
"bp.pizza","eosio.vpay","215.2732","2023-04-08"
"bp.pizza","eosio.vpay","215.7488","2023-04-09"
"bp.pizza","eosio.vpay","227.9312","2023-04-10"
"bp.pizza","eosio.vpay","226.8911","2023-04-11"
"bp.pizza","eosio.vpay","226.8179","2023-04-12"
"bp.pizza","eosio.vpay","226.5730","2023-04-13"
"bp.pizza","eosio.vpay","261.3849","2023-04-16"
"bp.pizza","eosio.vpay","259.9989","2023-04-17"
"bp.pizza","eosio.vpay","258.8995","2023-04-18"
"bp.pizza","eosio.vpay","257.4385","2023-04-19"
"bp.pizza","eosio.vpay","257.2393","2023-04-20"
"bp.pizza","eosio.vpay","258.5189","2023-04-21"
"bp.pizza","eosio.vpay","260.7942","2023-04-22"
"bp.pizza","eosio.vpay","262.4240","2023-04-23"
"bp.pizza","eosio.vpay","261.9895","2023-04-24"
"bp.pizza","eosio.vpay","256.5759","2023-04-25"
"bp.pizza","eosio.vpay","256.4904","2023-04-26"
"bp.pizza","eosio.vpay","258.5821","2023-04-27"
"bp.pizza","eosio.vpay","256.6374","2023-04-28"
"bp.pizza","eosio.vpay","250.4317","2023-04-29"
"bp.pizza","eosio.vpay","246.0761","2023-04-30"
"bp.pizza","eosio.vpay","244.4035","2023-05-01"
"bp.pizza","eosio.vpay","243.9116","2023-05-02"
"bp.pizza","eosio.vpay","243.2392","2023-05-03"
"bp.pizza","eosio.vpay","244.7677","2023-05-04"
"bp.pizza","eosio.vpay","244.3503","2023-05-05"
"bp.pizza","eosio.vpay","244.7274","2023-05-06"
"bp.pizza","eosio.vpay","244.6568","2023-05-07"
"bp.pizza","eosio.vpay","244.7166","2023-05-08"
"bp.pizza","eosio.vpay","244.3978","2023-05-09"
"bp.pizza","eosio.vpay","243.8315","2023-05-10"
"bp.pizza","eosio.vpay","241.7796","2023-05-11"
"bp.pizza","eosio.vpay","241.1631","2023-05-12"
"bp.pizza","eosio.vpay","239.8069","2023-05-13"
"bp.pizza","eosio.vpay","243.4316","2023-05-14"
"bp.pizza","eosio.vpay","241.6436","2023-05-15"
"bp.pizza","eosio.vpay","240.6888","2023-05-16"
"bp.pizza","eosio.vpay","240.3168","2023-05-17"
"bp.pizza","eosio.vpay","245.0243","2023-05-18"
"bp.pizza","eosio.vpay","242.6618","2023-05-19"
"bp.pizza","eosio.vpay","248.2996","2023-05-20"
"bp.pizza","eosio.vpay","245.9978","2023-05-21"
"bp.pizza","eosio.vpay","243.0327","2023-05-22"
"bp.pizza","eosio.vpay","246.2541","2023-05-23"
"bp.pizza","eosio.vpay","230.3016","2023-05-24"
"bp.pizza","eosio.vpay","231.5194","2023-05-25"
"bp.pizza","eosio.vpay","228.4560","2023-05-26"
"bp.pizza","eosio.vpay","187.5285","2023-05-27"
"bp.pizza","eosio.vpay","186.7297","2023-05-28"
"bp.pizza","eosio.vpay","179.1950","2023-05-29"
"bp.pizza","eosio.vpay","185.6702","2023-05-30"
"bp.pizza","eosio.vpay","181.9036","2023-05-31"
"bp.pizza","eosio.vpay","184.1890","2023-06-01"
"bp.pizza","eosio.vpay","182.3689","2023-06-02"
"bp.pizza","eosio.vpay","182.7536","2023-06-03"
"bp.pizza","eosio.vpay","183.2913","2023-06-04"
"bp.pizza","eosio.vpay","186.7440","2023-06-05"
"bp.pizza","eosio.vpay","183.7161","2023-06-06"
"bp.pizza","eosio.vpay","187.2349","2023-06-07"
"bp.pizza","eosio.vpay","184.7652","2023-06-08"
"bp.pizza","eosio.vpay","183.0470","2023-06-09"
"bp.pizza","eosio.vpay","178.5082","2023-06-10"
"bp.pizza","eosio.vpay","178.4229","2023-06-11"
"bp.pizza","eosio.vpay","181.0087","2023-06-12"
"bp.pizza","eosio.vpay","179.4171","2023-06-13"
"bp.pizza","eosio.vpay","182.5898","2023-06-14"
"bp.pizza","eosio.vpay","181.8706","2023-06-15"
"bp.pizza","eosio.vpay","181.6319","2023-06-16"
"bp.pizza","eosio.vpay","185.0420","2023-06-17"
"bp.pizza","eosio.vpay","182.1044","2023-06-18"
"bp.pizza","eosio.vpay","182.2760","2023-06-19"
"bp.pizza","eosio.vpay","184.5989","2023-06-20"
"bp.pizza","eosio.vpay","183.5573","2023-06-21"
"bp.pizza","eosio.vpay","182.1786","2023-06-22"
"bp.pizza","eosio.vpay","181.5594","2023-06-23"
"bp.pizza","eosio.vpay","184.4117","2023-06-24"
"bp.pizza","eosio.vpay","184.7645","2023-06-25"
"bp.pizza","eosio.vpay","182.6451","2023-06-26"
"bp.pizza","eosio.vpay","181.5578","2023-06-27"
"bp.pizza","eosio.vpay","184.8927","2023-06-28"
"bp.pizza","eosio.vpay","182.1233","2023-06-29"
"bp.pizza","eosio.vpay","179.9979","2023-06-30"
"bp.pizza","eosio.vpay","180.2031","2023-07-01"
"bp.pizza","eosio.vpay","180.6213","2023-07-02"
"bp.pizza","eosio.vpay","181.0615","2023-07-03"
"bp.pizza","eosio.vpay","180.9684","2023-07-04"
"bp.pizza","eosio.vpay","181.5407","2023-07-05"
"bp.pizza","eosio.vpay","175.9929","2023-07-06"
"bp.pizza","eosio.vpay","171.0106","2023-07-07"
"bp.pizza","eosio.vpay","167.0892","2023-07-08"
"bp.pizza","eosio.vpay","166.3165","2023-07-09"
"bp.pizza","eosio.vpay","164.9149","2023-07-10"
"bp.pizza","eosio.vpay","168.5075","2023-07-13"
"bp.pizza","eosio.vpay","168.8303","2023-07-14"
"bp.pizza","eosio.vpay","168.0921","2023-07-15"
"bp.pizza","eosio.vpay","167.1721","2023-07-16"
"bp.pizza","eosio.vpay","175.1272","2023-07-17"
"bp.pizza","eosio.vpay","174.2328","2023-07-18"
"bp.pizza","eosio.vpay","173.0450","2023-07-19"
"bp.pizza","eosio.vpay","172.7483","2023-07-20"
"bp.pizza","eosio.vpay","171.6678","2023-07-21"
"bp.pizza","eosio.vpay","171.1133","2023-07-22"
"bp.pizza","eosio.vpay","172.9045","2023-07-23"
"bp.pizza","eosio.vpay","172.7625","2023-07-24"
"bp.pizza","eosio.vpay","171.9403","2023-07-25"
"bp.pizza","eosio.vpay","187.8273","2023-07-26"
"bp.pizza","eosio.vpay","189.6015","2023-07-27"
"bp.pizza","eosio.vpay","190.2817","2023-07-28"
"bp.pizza","eosio.vpay","189.5597","2023-07-29"
"bp.pizza","eosio.vpay","189.2362","2023-07-30"
"bp.pizza","eosio.vpay","235.3821","2023-07-31"
"bp.pizza","eosio.vpay","238.0181","2023-08-01"
"bp.pizza","eosio.vpay","242.9344","2023-08-02"
"bp.pizza","eosio.vpay","241.4620","2023-08-03"
"bp.pizza","eosio.vpay","240.1782","2023-08-04"
"bp.pizza","eosio.vpay","241.5578","2023-08-05"
"bp.pizza","eosio.vpay","243.1536","2023-08-06"
"bp.pizza","eosio.vpay","242.2503","2023-08-07"
"bp.pizza","eosio.vpay","241.4073","2023-08-08"
"bp.pizza","eosio.vpay","240.6509","2023-08-09"
"bp.pizza","eosio.vpay","250.9977","2023-08-10"
"bp.pizza","eosio.vpay","247.3860","2023-08-11"
"bp.pizza","eosio.vpay","246.4432","2023-08-12"
"bp.pizza","eosio.vpay","249.3828","2023-08-13"
