"BP Name","Type","Amount","Date"
"boszhizhutop","eosio.vpay","216.8708","2020-05-11"
"boszhizhutop","eosio.vpay","219.4010","2020-05-12"
"boszhizhutop","eosio.vpay","226.4272","2020-05-13"
"boszhizhutop","eosio.vpay","220.1446","2020-05-14"
"boszhizhutop","eosio.vpay","215.7568","2020-05-15"
"boszhizhutop","eosio.vpay","214.2893","2020-05-16"
"boszhizhutop","eosio.vpay","213.0295","2020-05-17"
"boszhizhutop","eosio.vpay","217.8015","2020-05-18"
"boszhizhutop","eosio.vpay","219.3137","2020-05-19"
"boszhizhutop","eosio.vpay","219.5844","2020-05-20"
"boszhizhutop","eosio.vpay","217.8786","2020-05-21"
"boszhizhutop","eosio.vpay","217.8340","2020-05-22"
"boszhizhutop","eosio.vpay","219.0020","2020-05-23"
"boszhizhutop","eosio.vpay","218.8951","2020-05-24"
"boszhizhutop","eosio.vpay","216.3706","2020-05-25"
"boszhizhutop","eosio.vpay","216.5356","2020-05-26"
"boszhizhutop","eosio.vpay","218.6586","2020-05-27"
"boszhizhutop","eosio.vpay","212.5849","2020-05-28"
"boszhizhutop","eosio.vpay","211.8174","2020-05-29"
"boszhizhutop","eosio.vpay","214.6354","2020-05-30"
"boszhizhutop","eosio.vpay","212.3877","2020-05-31"
"boszhizhutop","eosio.vpay","210.8257","2020-06-01"
"boszhizhutop","eosio.vpay","206.5253","2020-06-02"
"boszhizhutop","eosio.vpay","208.2463","2020-06-03"
"boszhizhutop","eosio.vpay","158.1253","2020-06-04"
"boszhizhutop","eosio.vpay","163.6261","2020-06-05"
"boszhizhutop","eosio.vpay","156.8203","2020-06-06"
"boszhizhutop","eosio.vpay","153.9321","2020-06-07"
"boszhizhutop","eosio.vpay","157.4056","2020-06-08"
"boszhizhutop","eosio.vpay","155.4276","2020-06-09"
"boszhizhutop","eosio.vpay","157.1534","2020-06-10"
"boszhizhutop","eosio.vpay","154.6902","2020-06-11"
"boszhizhutop","eosio.vpay","153.9457","2020-06-12"
"boszhizhutop","eosio.vpay","149.9195","2020-06-13"
"boszhizhutop","eosio.vpay","147.3353","2020-06-14"
"boszhizhutop","eosio.vpay","148.9306","2020-06-15"
"boszhizhutop","eosio.vpay","147.8710","2020-06-16"
"boszhizhutop","eosio.vpay","150.1034","2020-06-17"
"boszhizhutop","eosio.vpay","149.3411","2020-06-18"
"boszhizhutop","eosio.vpay","149.9322","2020-06-19"
"boszhizhutop","eosio.vpay","148.1860","2020-06-20"
"boszhizhutop","eosio.vpay","149.7604","2020-06-21"
"boszhizhutop","eosio.vpay","150.4470","2020-06-22"
"boszhizhutop","eosio.vpay","151.8978","2020-06-23"
"boszhizhutop","eosio.vpay","149.6164","2020-06-24"
"boszhizhutop","eosio.vpay","149.4379","2020-06-25"
"boszhizhutop","eosio.vpay","152.3346","2020-06-26"
"boszhizhutop","eosio.vpay","151.4308","2020-06-27"
"boszhizhutop","eosio.vpay","148.8570","2020-06-28"
"boszhizhutop","eosio.vpay","148.7452","2020-06-29"
"boszhizhutop","eosio.vpay","148.3013","2020-06-30"
"boszhizhutop","eosio.vpay","152.4476","2020-07-01"
"boszhizhutop","eosio.vpay","152.5434","2020-07-02"
"boszhizhutop","eosio.vpay","151.1692","2020-07-03"
"boszhizhutop","eosio.vpay","151.5417","2020-07-04"
"boszhizhutop","eosio.vpay","150.9888","2020-07-05"
"boszhizhutop","eosio.vpay","154.2954","2020-07-06"
"boszhizhutop","eosio.vpay","152.9446","2020-07-07"
"boszhizhutop","eosio.vpay","156.4882","2020-07-08"
"boszhizhutop","eosio.vpay","157.0612","2020-07-09"
"boszhizhutop","eosio.vpay","156.2946","2020-07-10"
"boszhizhutop","eosio.vpay","158.7231","2020-07-11"
"boszhizhutop","eosio.vpay","156.0827","2020-07-12"
"boszhizhutop","eosio.vpay","159.8429","2020-07-13"
"boszhizhutop","eosio.vpay","158.7671","2020-07-14"
"boszhizhutop","eosio.vpay","158.9894","2020-07-15"
"boszhizhutop","eosio.vpay","153.2399","2020-07-16"
"boszhizhutop","eosio.vpay","149.2110","2020-07-17"
"boszhizhutop","eosio.vpay","144.8313","2020-07-18"
"boszhizhutop","eosio.vpay","143.7858","2020-07-19"
"boszhizhutop","eosio.vpay","140.3151","2020-07-20"
"boszhizhutop","eosio.vpay","143.1184","2020-07-21"
"boszhizhutop","eosio.vpay","141.3549","2020-07-22"
"boszhizhutop","eosio.vpay","152.0125","2020-07-23"
"boszhizhutop","eosio.vpay","154.9848","2020-07-24"
"boszhizhutop","eosio.vpay","157.5942","2020-07-25"
"boszhizhutop","eosio.vpay","158.4844","2020-07-26"
"boszhizhutop","eosio.vpay","156.7721","2020-07-27"
"boszhizhutop","eosio.vpay","159.2363","2020-07-28"
"boszhizhutop","eosio.vpay","160.3676","2020-07-29"
"boszhizhutop","eosio.vpay","161.7470","2020-07-30"
"boszhizhutop","eosio.vpay","163.0765","2020-07-31"
"boszhizhutop","eosio.vpay","237.9869","2020-08-01"
"boszhizhutop","eosio.vpay","234.9304","2020-08-02"
"boszhizhutop","eosio.vpay","237.6955","2020-08-03"
"boszhizhutop","eosio.vpay","235.2232","2020-08-04"
"boszhizhutop","eosio.vpay","247.1753","2020-08-05"
"boszhizhutop","eosio.vpay","244.5112","2020-08-06"
"boszhizhutop","eosio.vpay","241.0092","2020-08-07"
"boszhizhutop","eosio.vpay","239.7837","2020-08-08"
"boszhizhutop","eosio.vpay","233.8789","2020-08-09"
"boszhizhutop","eosio.vpay","234.4390","2020-08-10"
"boszhizhutop","eosio.vpay","235.3530","2020-08-11"
"boszhizhutop","eosio.vpay","234.4324","2020-08-12"
"boszhizhutop","eosio.vpay","236.3525","2020-08-13"
"boszhizhutop","eosio.vpay","237.5278","2020-08-14"
"boszhizhutop","eosio.vpay","238.1442","2020-08-15"
"boszhizhutop","eosio.vpay","236.4373","2020-08-16"
"boszhizhutop","eosio.vpay","234.2184","2020-08-17"
"boszhizhutop","eosio.vpay","200.5212","2020-08-18"
"boszhizhutop","eosio.vpay","200.2512","2020-08-19"
"boszhizhutop","eosio.vpay","198.6989","2020-08-20"
"boszhizhutop","eosio.vpay","194.5856","2020-08-21"
"boszhizhutop","eosio.vpay","198.2368","2020-08-22"
"boszhizhutop","eosio.vpay","197.5253","2020-08-23"
"boszhizhutop","eosio.vpay","197.5513","2020-08-24"
"boszhizhutop","eosio.vpay","196.5112","2020-08-25"
"boszhizhutop","eosio.vpay","195.8203","2020-08-26"
"boszhizhutop","eosio.vpay","196.3629","2020-08-27"
"boszhizhutop","eosio.vpay","195.2351","2020-08-28"
"boszhizhutop","eosio.vpay","195.2716","2020-08-29"
"boszhizhutop","eosio.vpay","196.1306","2020-08-30"
"boszhizhutop","eosio.vpay","196.3810","2020-08-31"
"boszhizhutop","eosio.vpay","197.2390","2020-09-01"
"boszhizhutop","eosio.vpay","196.7205","2020-09-02"
"boszhizhutop","eosio.vpay","204.4051","2020-09-03"
"boszhizhutop","eosio.vpay","201.5911","2020-09-04"
"boszhizhutop","eosio.vpay","201.1630","2020-09-05"
"boszhizhutop","eosio.vpay","221.9984","2020-09-06"
"boszhizhutop","eosio.vpay","222.8966","2020-09-07"
"boszhizhutop","eosio.vpay","226.1901","2020-09-08"
"boszhizhutop","eosio.vpay","223.2837","2020-09-09"
"boszhizhutop","eosio.vpay","221.3532","2020-09-10"
"boszhizhutop","eosio.vpay","227.2197","2020-09-11"
"boszhizhutop","eosio.vpay","220.4615","2020-09-12"
"boszhizhutop","eosio.vpay","222.3561","2020-09-13"
"boszhizhutop","eosio.vpay","220.6953","2020-09-14"
"boszhizhutop","eosio.vpay","223.0416","2020-09-15"
"boszhizhutop","eosio.vpay","221.0265","2020-09-16"
"boszhizhutop","eosio.vpay","221.7938","2020-09-17"
"boszhizhutop","eosio.vpay","223.2062","2020-09-18"
"boszhizhutop","eosio.vpay","222.5584","2020-09-19"
"boszhizhutop","eosio.vpay","220.1237","2020-09-20"
"boszhizhutop","eosio.vpay","220.5361","2020-09-21"
"boszhizhutop","eosio.vpay","219.0589","2020-09-22"
"boszhizhutop","eosio.vpay","216.7447","2020-09-23"
"boszhizhutop","eosio.vpay","215.8150","2020-09-24"
"boszhizhutop","eosio.vpay","221.2865","2020-09-25"
"boszhizhutop","eosio.vpay","224.5396","2020-09-26"
"boszhizhutop","eosio.vpay","218.7709","2020-09-27"
"boszhizhutop","eosio.vpay","218.1122","2020-09-28"
"boszhizhutop","eosio.vpay","218.6788","2020-09-29"
"boszhizhutop","eosio.vpay","218.8715","2020-09-30"
"boszhizhutop","eosio.vpay","222.3547","2020-10-01"
"boszhizhutop","eosio.vpay","219.1583","2020-10-02"
"boszhizhutop","eosio.vpay","220.6302","2020-10-03"
"boszhizhutop","eosio.vpay","218.7082","2020-10-04"
"boszhizhutop","eosio.vpay","218.6349","2020-10-05"
"boszhizhutop","eosio.vpay","216.8370","2020-10-06"
"boszhizhutop","eosio.vpay","217.0184","2020-10-07"
"boszhizhutop","eosio.vpay","215.3987","2020-10-08"
"boszhizhutop","eosio.vpay","209.4061","2020-10-09"
"boszhizhutop","eosio.vpay","207.6256","2020-10-10"
"boszhizhutop","eosio.vpay","207.4533","2020-10-11"
"boszhizhutop","eosio.vpay","206.3348","2020-10-12"
"boszhizhutop","eosio.vpay","206.8350","2020-10-13"
"boszhizhutop","eosio.vpay","205.5656","2020-10-14"
"boszhizhutop","eosio.vpay","205.8802","2020-10-15"
"boszhizhutop","eosio.vpay","208.0075","2020-10-16"
"boszhizhutop","eosio.vpay","210.3077","2020-10-17"
"boszhizhutop","eosio.vpay","213.6760","2020-10-18"
"boszhizhutop","eosio.vpay","217.6868","2020-10-19"
"boszhizhutop","eosio.vpay","221.0335","2020-10-20"
"boszhizhutop","eosio.vpay","219.6030","2020-10-21"
"boszhizhutop","eosio.vpay","218.5951","2020-10-22"
"boszhizhutop","eosio.vpay","216.7910","2020-10-23"
"boszhizhutop","eosio.vpay","216.9803","2020-10-24"
"boszhizhutop","eosio.vpay","215.5332","2020-10-25"
"boszhizhutop","eosio.vpay","216.3015","2020-10-26"
"boszhizhutop","eosio.vpay","210.6046","2020-10-27"
"boszhizhutop","eosio.vpay","210.7348","2020-10-28"
"boszhizhutop","eosio.vpay","210.5444","2020-10-29"
"boszhizhutop","eosio.vpay","213.7276","2020-10-30"
"boszhizhutop","eosio.vpay","215.0308","2020-10-31"
"boszhizhutop","eosio.vpay","219.8549","2020-11-01"
"boszhizhutop","eosio.vpay","218.6298","2020-11-02"
"boszhizhutop","eosio.vpay","218.4726","2020-11-03"
"boszhizhutop","eosio.vpay","218.7893","2020-11-04"
"boszhizhutop","eosio.vpay","221.6838","2020-11-05"
"boszhizhutop","eosio.vpay","223.3355","2020-11-06"
"boszhizhutop","eosio.vpay","226.4051","2020-11-07"
"boszhizhutop","eosio.vpay","226.8161","2020-11-08"
"boszhizhutop","eosio.vpay","225.5941","2020-11-09"
"boszhizhutop","eosio.vpay","225.2552","2020-11-10"
"boszhizhutop","eosio.vpay","222.5152","2020-11-11"
"boszhizhutop","eosio.vpay","222.0238","2020-11-12"
"boszhizhutop","eosio.vpay","218.2919","2020-11-13"
"boszhizhutop","eosio.vpay","220.2315","2020-11-14"
"boszhizhutop","eosio.vpay","220.6931","2020-11-15"
"boszhizhutop","eosio.vpay","220.8171","2020-11-16"
"boszhizhutop","eosio.vpay","222.4197","2020-11-17"
"boszhizhutop","eosio.vpay","220.9963","2020-11-18"
"boszhizhutop","eosio.vpay","222.3631","2020-11-19"
"boszhizhutop","eosio.vpay","232.3138","2020-11-20"
"boszhizhutop","eosio.vpay","231.4336","2020-11-21"
"boszhizhutop","eosio.vpay","228.1383","2020-11-22"
"boszhizhutop","eosio.vpay","227.7941","2020-11-23"
"boszhizhutop","eosio.vpay","229.8982","2020-11-24"
"boszhizhutop","eosio.vpay","233.0712","2020-11-25"
"boszhizhutop","eosio.vpay","228.6663","2020-11-26"
"boszhizhutop","eosio.vpay","226.9047","2020-11-27"
"boszhizhutop","eosio.vpay","229.6856","2020-11-28"
"boszhizhutop","eosio.vpay","231.1249","2020-11-29"
"boszhizhutop","eosio.vpay","230.2507","2020-11-30"
"boszhizhutop","eosio.vpay","241.5943","2020-12-01"
"boszhizhutop","eosio.vpay","305.1046","2020-12-02"
"boszhizhutop","eosio.vpay","302.1739","2020-12-03"
"boszhizhutop","eosio.vpay","300.2143","2020-12-04"
"boszhizhutop","eosio.vpay","297.2776","2020-12-05"
"boszhizhutop","eosio.vpay","299.9815","2020-12-06"
"boszhizhutop","eosio.vpay","270.3824","2020-12-07"
"boszhizhutop","eosio.vpay","262.8332","2020-12-08"
"boszhizhutop","eosio.vpay","247.9357","2020-12-09"
"boszhizhutop","eosio.vpay","235.9585","2020-12-10"
"boszhizhutop","eosio.vpay","234.2444","2020-12-11"
"boszhizhutop","eosio.vpay","230.0897","2020-12-12"
"boszhizhutop","eosio.vpay","225.3537","2020-12-13"
"boszhizhutop","eosio.vpay","225.7380","2020-12-14"
"boszhizhutop","eosio.vpay","224.9426","2020-12-15"
"boszhizhutop","eosio.vpay","224.3848","2020-12-16"
"boszhizhutop","eosio.vpay","223.6550","2020-12-17"
"boszhizhutop","eosio.vpay","222.5130","2020-12-18"
"boszhizhutop","eosio.vpay","219.0166","2020-12-19"
"boszhizhutop","eosio.vpay","227.6634","2020-12-20"
"boszhizhutop","eosio.vpay","228.9953","2020-12-21"
"boszhizhutop","eosio.vpay","227.5285","2020-12-22"
"boszhizhutop","eosio.vpay","275.1554","2020-12-23"
"boszhizhutop","eosio.vpay","278.8731","2020-12-24"
"boszhizhutop","eosio.vpay","273.5904","2020-12-25"
"boszhizhutop","eosio.vpay","278.1922","2020-12-26"
"boszhizhutop","eosio.vpay","277.7432","2020-12-27"
"boszhizhutop","eosio.vpay","269.6863","2020-12-28"
"boszhizhutop","eosio.vpay","265.4469","2020-12-29"
"boszhizhutop","eosio.vpay","282.2851","2020-12-30"
"boszhizhutop","eosio.vpay","289.1612","2020-12-31"
"boszhizhutop","eosio.vpay","291.8000","2021-01-01"
"boszhizhutop","eosio.vpay","292.8888","2021-01-02"
"boszhizhutop","eosio.vpay","297.3653","2021-01-03"
"boszhizhutop","eosio.vpay","295.9992","2021-01-04"
"boszhizhutop","eosio.vpay","295.2832","2021-01-05"
"boszhizhutop","eosio.vpay","306.4002","2021-01-06"
"boszhizhutop","eosio.vpay","297.2005","2021-01-07"
"boszhizhutop","eosio.vpay","298.2579","2021-01-08"
"boszhizhutop","eosio.vpay","302.2262","2021-01-09"
"boszhizhutop","eosio.vpay","310.0886","2021-01-10"
"boszhizhutop","eosio.vpay","353.4446","2021-01-11"
"boszhizhutop","eosio.vpay","358.7638","2021-01-12"
"boszhizhutop","eosio.vpay","365.0598","2021-01-13"
"boszhizhutop","eosio.vpay","371.1797","2021-01-14"
"boszhizhutop","eosio.vpay","361.6492","2021-01-15"
"boszhizhutop","eosio.vpay","367.3105","2021-01-16"
"boszhizhutop","eosio.vpay","358.2988","2021-01-17"
"boszhizhutop","eosio.vpay","356.1735","2021-01-18"
"boszhizhutop","eosio.vpay","354.4471","2021-01-19"
"boszhizhutop","eosio.vpay","353.2337","2021-01-20"
"boszhizhutop","eosio.vpay","353.1940","2021-01-21"
"boszhizhutop","eosio.vpay","357.0217","2021-01-22"
"boszhizhutop","eosio.vpay","358.9727","2021-01-23"
"boszhizhutop","eosio.vpay","359.8562","2021-01-24"
"boszhizhutop","eosio.vpay","360.2043","2021-01-25"
"boszhizhutop","eosio.vpay","366.6372","2021-01-26"
"boszhizhutop","eosio.vpay","364.9387","2021-01-27"
"boszhizhutop","eosio.vpay","368.5933","2021-01-28"
"boszhizhutop","eosio.vpay","368.9748","2021-01-29"
"boszhizhutop","eosio.vpay","369.5751","2021-01-30"
"boszhizhutop","eosio.vpay","368.9471","2021-01-31"
"boszhizhutop","eosio.vpay","369.2063","2021-02-01"
"boszhizhutop","eosio.vpay","380.3475","2021-02-02"
"boszhizhutop","eosio.vpay","392.2449","2021-02-03"
"boszhizhutop","eosio.vpay","399.1024","2021-02-04"
"boszhizhutop","eosio.vpay","409.4928","2021-02-05"
"boszhizhutop","eosio.vpay","409.5496","2021-02-06"
"boszhizhutop","eosio.vpay","351.8725","2021-02-07"
"boszhizhutop","eosio.vpay","377.7958","2021-02-08"
"boszhizhutop","eosio.vpay","362.5515","2021-02-09"
"boszhizhutop","eosio.vpay","340.0211","2021-02-10"
"boszhizhutop","eosio.vpay","351.1607","2021-02-11"
"boszhizhutop","eosio.vpay","364.8619","2021-02-13"
"boszhizhutop","eosio.vpay","356.6235","2021-02-14"
"boszhizhutop","eosio.vpay","363.3308","2021-02-15"
"boszhizhutop","eosio.vpay","368.7230","2021-02-16"
"boszhizhutop","eosio.vpay","350.8647","2021-02-17"
"boszhizhutop","eosio.vpay","342.8050","2021-02-18"
"boszhizhutop","eosio.vpay","334.2305","2021-02-19"
"boszhizhutop","eosio.vpay","329.9582","2021-02-20"
"boszhizhutop","eosio.vpay","325.9798","2021-02-21"
"boszhizhutop","eosio.vpay","322.0024","2021-02-22"
"boszhizhutop","eosio.vpay","323.5408","2021-02-24"
"boszhizhutop","eosio.vpay","342.9553","2021-02-27"
"boszhizhutop","eosio.vpay","335.1290","2021-03-01"
"boszhizhutop","eosio.vpay","326.5428","2021-03-02"
"boszhizhutop","eosio.vpay","331.9648","2021-03-05"
"boszhizhutop","eosio.vpay","326.8107","2021-03-06"
"boszhizhutop","eosio.vpay","320.6546","2021-03-07"
"boszhizhutop","eosio.vpay","333.3929","2021-03-08"
"boszhizhutop","eosio.vpay","336.6276","2021-03-09"
"boszhizhutop","eosio.vpay","346.2776","2021-03-10"
"boszhizhutop","eosio.vpay","352.9596","2021-03-11"
"boszhizhutop","eosio.vpay","360.8145","2021-03-12"
"boszhizhutop","eosio.vpay","355.6513","2021-03-13"
"boszhizhutop","eosio.vpay","341.7835","2021-03-14"
"boszhizhutop","eosio.vpay","336.1092","2021-03-15"
"boszhizhutop","eosio.vpay","337.5077","2021-03-16"
"boszhizhutop","eosio.vpay","331.6453","2021-03-17"
"boszhizhutop","eosio.vpay","328.5643","2021-03-18"
"boszhizhutop","eosio.vpay","359.8639","2021-03-19"
"boszhizhutop","eosio.vpay","335.1445","2021-03-20"
"boszhizhutop","eosio.vpay","323.1437","2021-03-21"


"Total Amount: 201,158.3144"
"Total Voter Pay Amount: 201,158.3144"
"Total Block Pay Amount: 0.0000"
