"BP Name","Type","Amount","Date"
"newdex.bp","eosio.vpay","671.8585","2020-02-17"
"newdex.bp","eosio.bpay","336.4190","2020-02-18"
"newdex.bp","eosio.vpay","668.6502","2020-02-18"
"newdex.bp","eosio.bpay","336.2962","2020-02-19"
"newdex.bp","eosio.vpay","687.5852","2020-02-19"
"newdex.bp","eosio.bpay","336.0939","2020-02-20"
"newdex.bp","eosio.vpay","667.9549","2020-02-20"
"newdex.bp","eosio.bpay","337.9706","2020-02-21"
"newdex.bp","eosio.vpay","666.3312","2020-02-21"
"newdex.bp","eosio.bpay","336.0746","2020-02-22"
"newdex.bp","eosio.vpay","649.3176","2020-02-22"
"newdex.bp","eosio.bpay","335.8424","2020-02-23"
"newdex.bp","eosio.vpay","666.3105","2020-02-23"
"newdex.bp","eosio.bpay","335.7194","2020-02-24"
"newdex.bp","eosio.vpay","657.7500","2020-02-24"
"newdex.bp","eosio.bpay","335.8467","2020-02-25"
"newdex.bp","eosio.vpay","649.0655","2020-02-25"
"newdex.bp","eosio.bpay","335.3789","2020-02-26"
"newdex.bp","eosio.vpay","651.1956","2020-02-26"
"newdex.bp","eosio.bpay","332.5197","2020-02-27"
"newdex.bp","eosio.vpay","677.7033","2020-02-27"
"newdex.bp","eosio.bpay","331.2302","2020-02-28"
"newdex.bp","eosio.vpay","668.2959","2020-02-28"
"newdex.bp","eosio.bpay","335.1846","2020-02-29"
"newdex.bp","eosio.vpay","684.0102","2020-02-29"
"newdex.bp","eosio.bpay","332.4505","2020-03-01"
"newdex.bp","eosio.vpay","673.9605","2020-03-01"
"newdex.bp","eosio.bpay","332.4064","2020-03-02"
"newdex.bp","eosio.vpay","652.3141","2020-03-02"
"newdex.bp","eosio.bpay","332.3467","2020-03-03"
"newdex.bp","eosio.vpay","654.9007","2020-03-03"
"newdex.bp","eosio.bpay","332.5918","2020-03-04"
"newdex.bp","eosio.vpay","668.2425","2020-03-04"
"newdex.bp","eosio.bpay","332.1792","2020-03-05"
"newdex.bp","eosio.vpay","663.0038","2020-03-05"
"newdex.bp","eosio.bpay","331.5034","2020-03-06"
"newdex.bp","eosio.vpay","674.3406","2020-03-06"
"newdex.bp","eosio.bpay","332.2472","2020-03-07"
"newdex.bp","eosio.vpay","665.9912","2020-03-07"
"newdex.bp","eosio.bpay","332.4357","2020-03-08"
"newdex.bp","eosio.vpay","660.6406","2020-03-08"
"newdex.bp","eosio.bpay","332.6725","2020-03-09"
"newdex.bp","eosio.vpay","658.3621","2020-03-09"
"newdex.bp","eosio.bpay","332.2263","2020-03-10"
"newdex.bp","eosio.vpay","668.1405","2020-03-10"
"newdex.bp","eosio.bpay","331.9692","2020-03-11"
"newdex.bp","eosio.vpay","670.3086","2020-03-11"
"newdex.bp","eosio.bpay","332.2621","2020-03-12"
"newdex.bp","eosio.vpay","676.3913","2020-03-12"
"newdex.bp","eosio.bpay","333.6346","2020-03-13"
"newdex.bp","eosio.vpay","675.8074","2020-03-13"
"newdex.bp","eosio.bpay","333.9498","2020-03-14"
"newdex.bp","eosio.vpay","669.3552","2020-03-14"
"newdex.bp","eosio.bpay","290.1792","2020-03-15"
"newdex.bp","eosio.vpay","670.7022","2020-03-15"
"newdex.bp","eosio.bpay","333.7295","2020-03-16"
"newdex.bp","eosio.vpay","688.7452","2020-03-16"
"newdex.bp","eosio.bpay","332.8540","2020-03-17"
"newdex.bp","eosio.vpay","686.3892","2020-03-17"
"newdex.bp","eosio.bpay","333.4229","2020-03-18"
"newdex.bp","eosio.vpay","683.8806","2020-03-18"
"newdex.bp","eosio.bpay","332.8109","2020-03-19"
"newdex.bp","eosio.vpay","668.3718","2020-03-19"
"newdex.bp","eosio.bpay","331.2130","2020-03-20"
"newdex.bp","eosio.vpay","658.2234","2020-03-20"
"newdex.bp","eosio.bpay","331.3750","2020-03-21"
"newdex.bp","eosio.vpay","666.7229","2020-03-21"
"newdex.bp","eosio.bpay","331.5307","2020-03-22"
"newdex.bp","eosio.vpay","667.4132","2020-03-22"
"newdex.bp","eosio.bpay","331.4299","2020-03-23"
"newdex.bp","eosio.vpay","663.6361","2020-03-23"
"newdex.bp","eosio.bpay","331.2449","2020-03-24"
"newdex.bp","eosio.vpay","660.7222","2020-03-24"
"newdex.bp","eosio.bpay","331.3314","2020-03-25"
"newdex.bp","eosio.vpay","664.6496","2020-03-25"
"newdex.bp","eosio.bpay","331.4944","2020-03-26"
"newdex.bp","eosio.vpay","645.7672","2020-03-26"
"newdex.bp","eosio.bpay","331.4573","2020-03-27"
"newdex.bp","eosio.vpay","647.6730","2020-03-27"
"newdex.bp","eosio.bpay","331.0191","2020-03-28"
"newdex.bp","eosio.vpay","622.6819","2020-03-28"
"newdex.bp","eosio.bpay","331.4934","2020-03-29"
"newdex.bp","eosio.vpay","614.0170","2020-03-29"
"newdex.bp","eosio.bpay","333.2089","2020-03-30"
"newdex.bp","eosio.vpay","630.8339","2020-03-30"
"newdex.bp","eosio.bpay","332.0088","2020-03-31"
"newdex.bp","eosio.vpay","628.5693","2020-03-31"
"newdex.bp","eosio.bpay","331.5424","2020-04-01"
"newdex.bp","eosio.vpay","613.4122","2020-04-01"
"newdex.bp","eosio.bpay","331.0814","2020-04-02"
"newdex.bp","eosio.vpay","603.7355","2020-04-02"
"newdex.bp","eosio.bpay","331.5040","2020-04-03"
"newdex.bp","eosio.vpay","602.4678","2020-04-03"
"newdex.bp","eosio.bpay","331.5596","2020-04-04"
"newdex.bp","eosio.vpay","599.2367","2020-04-04"
"newdex.bp","eosio.bpay","331.6413","2020-04-05"
"newdex.bp","eosio.vpay","604.9518","2020-04-05"
"newdex.bp","eosio.bpay","331.6581","2020-04-06"
"newdex.bp","eosio.vpay","601.7558","2020-04-06"
"newdex.bp","eosio.bpay","330.2264","2020-04-07"
"newdex.bp","eosio.vpay","597.6149","2020-04-07"
"newdex.bp","eosio.bpay","331.7261","2020-04-08"
"newdex.bp","eosio.vpay","599.5197","2020-04-08"
"newdex.bp","eosio.bpay","331.9806","2020-04-09"
"newdex.bp","eosio.vpay","609.6417","2020-04-09"
"newdex.bp","eosio.bpay","331.9106","2020-04-10"
"newdex.bp","eosio.vpay","608.6005","2020-04-10"
"newdex.bp","eosio.bpay","331.2496","2020-04-11"
"newdex.bp","eosio.vpay","606.2076","2020-04-11"
"newdex.bp","eosio.bpay","331.9752","2020-04-12"
"newdex.bp","eosio.vpay","614.1619","2020-04-12"
"newdex.bp","eosio.bpay","331.8120","2020-04-13"
"newdex.bp","eosio.vpay","607.5572","2020-04-13"
"newdex.bp","eosio.bpay","331.6325","2020-04-14"
"newdex.bp","eosio.vpay","603.1531","2020-04-14"
"newdex.bp","eosio.bpay","331.1321","2020-04-15"
"newdex.bp","eosio.vpay","600.0846","2020-04-15"
"newdex.bp","eosio.bpay","331.6280","2020-04-16"
"newdex.bp","eosio.vpay","588.7486","2020-04-16"
"newdex.bp","eosio.bpay","331.6349","2020-04-17"
"newdex.bp","eosio.vpay","598.0128","2020-04-17"
"newdex.bp","eosio.bpay","331.6376","2020-04-18"
"newdex.bp","eosio.vpay","612.7185","2020-04-18"
"newdex.bp","eosio.bpay","331.1738","2020-04-19"
"newdex.bp","eosio.vpay","603.7446","2020-04-19"
"newdex.bp","eosio.bpay","331.6529","2020-04-20"
"newdex.bp","eosio.vpay","604.1982","2020-04-20"
"newdex.bp","eosio.bpay","331.4958","2020-04-21"
"newdex.bp","eosio.vpay","603.3222","2020-04-21"
"newdex.bp","eosio.bpay","332.8534","2020-04-22"
"newdex.bp","eosio.vpay","602.2018","2020-04-22"
"newdex.bp","eosio.bpay","332.4966","2020-04-23"
"newdex.bp","eosio.vpay","599.2875","2020-04-23"
"newdex.bp","eosio.bpay","333.0051","2020-04-24"
"newdex.bp","eosio.vpay","598.0429","2020-04-24"
"newdex.bp","eosio.bpay","333.0272","2020-04-25"
"newdex.bp","eosio.vpay","594.2030","2020-04-25"
"newdex.bp","eosio.bpay","332.8105","2020-04-26"
"newdex.bp","eosio.vpay","621.7953","2020-04-26"
"newdex.bp","eosio.bpay","332.7646","2020-04-27"
"newdex.bp","eosio.vpay","618.6050","2020-04-27"
"newdex.bp","eosio.bpay","332.6717","2020-04-28"
"newdex.bp","eosio.vpay","614.0388","2020-04-28"
"newdex.bp","eosio.bpay","333.0316","2020-04-29"
"newdex.bp","eosio.vpay","611.4618","2020-04-29"
"newdex.bp","eosio.bpay","332.4394","2020-04-30"
"newdex.bp","eosio.vpay","609.1322","2020-04-30"
"newdex.bp","eosio.bpay","331.8876","2020-05-01"
"newdex.bp","eosio.vpay","605.9977","2020-05-01"
"newdex.bp","eosio.bpay","331.7601","2020-05-02"
"newdex.bp","eosio.vpay","601.7452","2020-05-02"
"newdex.bp","eosio.bpay","331.7103","2020-05-03"
"newdex.bp","eosio.vpay","600.0940","2020-05-03"
"newdex.bp","eosio.bpay","331.2730","2020-05-04"
"newdex.bp","eosio.vpay","612.9695","2020-05-04"
"newdex.bp","eosio.bpay","331.8286","2020-05-05"
"newdex.bp","eosio.vpay","611.6593","2020-05-05"
"newdex.bp","eosio.bpay","331.7812","2020-05-06"
"newdex.bp","eosio.vpay","605.4801","2020-05-06"
"newdex.bp","eosio.bpay","340.4909","2020-05-07"
"newdex.bp","eosio.vpay","567.9056","2020-05-07"
"newdex.bp","eosio.bpay","331.5946","2020-05-08"
"newdex.bp","eosio.vpay","564.2252","2020-05-08"
"newdex.bp","eosio.bpay","331.8410","2020-05-09"
"newdex.bp","eosio.vpay","560.8226","2020-05-09"
"newdex.bp","eosio.bpay","331.8228","2020-05-10"
"newdex.bp","eosio.vpay","556.7589","2020-05-10"
"newdex.bp","eosio.bpay","331.8197","2020-05-11"
"newdex.bp","eosio.vpay","575.5134","2020-05-11"
"newdex.bp","eosio.bpay","331.3690","2020-05-12"
"newdex.bp","eosio.vpay","576.5878","2020-05-12"
"newdex.bp","eosio.bpay","331.8442","2020-05-13"
"newdex.bp","eosio.vpay","579.6375","2020-05-13"
"newdex.bp","eosio.bpay","331.8482","2020-05-14"
"newdex.bp","eosio.vpay","572.2959","2020-05-14"
"newdex.bp","eosio.bpay","331.7421","2020-05-15"
"newdex.bp","eosio.vpay","562.0754","2020-05-15"
"newdex.bp","eosio.bpay","331.5091","2020-05-16"
"newdex.bp","eosio.vpay","563.1710","2020-05-16"
"newdex.bp","eosio.bpay","331.8882","2020-05-17"
"newdex.bp","eosio.vpay","559.4434","2020-05-17"
"newdex.bp","eosio.bpay","331.8894","2020-05-18"
"newdex.bp","eosio.vpay","561.6121","2020-05-18"
"newdex.bp","eosio.bpay","331.3782","2020-05-19"
"newdex.bp","eosio.vpay","572.2325","2020-05-19"
"newdex.bp","eosio.bpay","331.7059","2020-05-20"
"newdex.bp","eosio.vpay","569.1319","2020-05-20"
"newdex.bp","eosio.bpay","331.9548","2020-05-21"
"newdex.bp","eosio.vpay","566.7407","2020-05-21"
"newdex.bp","eosio.bpay","331.9432","2020-05-22"
"newdex.bp","eosio.vpay","562.5443","2020-05-22"
"newdex.bp","eosio.bpay","331.5030","2020-05-23"
"newdex.bp","eosio.vpay","559.1433","2020-05-23"
"newdex.bp","eosio.bpay","331.8630","2020-05-24"
"newdex.bp","eosio.vpay","556.1118","2020-05-24"
"newdex.bp","eosio.bpay","331.9507","2020-05-25"
"newdex.bp","eosio.vpay","552.2442","2020-05-25"
"newdex.bp","eosio.bpay","331.9629","2020-05-26"
"newdex.bp","eosio.vpay","564.1429","2020-05-26"
"newdex.bp","eosio.bpay","332.9491","2020-05-27"
"newdex.bp","eosio.vpay","562.6900","2020-05-27"
"newdex.bp","eosio.bpay","332.2014","2020-05-28"
"newdex.bp","eosio.vpay","560.5195","2020-05-28"
"newdex.bp","eosio.bpay","332.0172","2020-05-29"
"newdex.bp","eosio.vpay","558.0890","2020-05-29"
"newdex.bp","eosio.bpay","332.0169","2020-05-30"
"newdex.bp","eosio.vpay","568.4392","2020-05-30"
"newdex.bp","eosio.bpay","331.5494","2020-05-31"
"newdex.bp","eosio.vpay","564.6454","2020-05-31"
"newdex.bp","eosio.bpay","332.0162","2020-06-01"
"newdex.bp","eosio.vpay","575.4976","2020-06-01"
"newdex.bp","eosio.bpay","333.1358","2020-06-02"
"newdex.bp","eosio.vpay","587.9904","2020-06-02"
"newdex.bp","eosio.bpay","332.1739","2020-06-03"
"newdex.bp","eosio.vpay","588.0759","2020-06-03"
"newdex.bp","eosio.bpay","331.5969","2020-06-04"
"newdex.bp","eosio.vpay","586.5986","2020-06-04"
"newdex.bp","eosio.bpay","331.7077","2020-06-05"
"newdex.bp","eosio.vpay","580.7827","2020-06-05"
"newdex.bp","eosio.bpay","332.1196","2020-06-06"
"newdex.bp","eosio.vpay","558.0609","2020-06-06"
"newdex.bp","eosio.bpay","332.0801","2020-06-07"
"newdex.bp","eosio.vpay","557.0962","2020-06-07"
"newdex.bp","eosio.bpay","331.5919","2020-06-08"
"newdex.bp","eosio.vpay","563.4303","2020-06-08"
"newdex.bp","eosio.bpay","332.0984","2020-06-09"
"newdex.bp","eosio.vpay","579.5491","2020-06-09"
"newdex.bp","eosio.bpay","332.1043","2020-06-10"
"newdex.bp","eosio.vpay","575.9917","2020-06-10"
"newdex.bp","eosio.bpay","332.1156","2020-06-11"
"newdex.bp","eosio.vpay","575.8535","2020-06-11"
"newdex.bp","eosio.bpay","331.6371","2020-06-12"
"newdex.bp","eosio.vpay","573.4485","2020-06-12"
"newdex.bp","eosio.bpay","332.3158","2020-06-13"
"newdex.bp","eosio.vpay","585.8596","2020-06-13"
"newdex.bp","eosio.bpay","332.2088","2020-06-14"
"newdex.bp","eosio.vpay","584.2151","2020-06-14"
"newdex.bp","eosio.bpay","331.6767","2020-06-15"
"newdex.bp","eosio.vpay","571.6113","2020-06-15"
"newdex.bp","eosio.bpay","332.4829","2020-06-16"
"newdex.bp","eosio.vpay","582.2585","2020-06-16"
"newdex.bp","eosio.bpay","332.2329","2020-06-17"
"newdex.bp","eosio.vpay","580.0373","2020-06-17"
"newdex.bp","eosio.bpay","331.4971","2020-06-18"
"newdex.bp","eosio.vpay","576.2378","2020-06-18"
"newdex.bp","eosio.bpay","331.8586","2020-06-19"
"newdex.bp","eosio.vpay","577.8765","2020-06-19"
"newdex.bp","eosio.bpay","332.2864","2020-06-20"
"newdex.bp","eosio.vpay","572.2787","2020-06-20"
"newdex.bp","eosio.bpay","332.2869","2020-06-21"
"newdex.bp","eosio.vpay","576.4673","2020-06-21"
"newdex.bp","eosio.bpay","332.2467","2020-06-22"
"newdex.bp","eosio.vpay","575.7977","2020-06-22"
"newdex.bp","eosio.bpay","331.7849","2020-06-23"
"newdex.bp","eosio.vpay","590.0973","2020-06-23"
"newdex.bp","eosio.bpay","332.2641","2020-06-24"
"newdex.bp","eosio.vpay","588.6752","2020-06-24"
"newdex.bp","eosio.bpay","332.2702","2020-06-25"
"newdex.bp","eosio.vpay","585.8894","2020-06-25"
"newdex.bp","eosio.bpay","332.2748","2020-06-26"
"newdex.bp","eosio.vpay","571.1326","2020-06-26"
"newdex.bp","eosio.bpay","331.8044","2020-06-27"
"newdex.bp","eosio.vpay","564.2982","2020-06-27"
"newdex.bp","eosio.bpay","332.2845","2020-06-28"
"newdex.bp","eosio.vpay","559.9568","2020-06-28"
"newdex.bp","eosio.bpay","332.3265","2020-06-29"
"newdex.bp","eosio.vpay","556.0145","2020-06-29"
"newdex.bp","eosio.bpay","332.3353","2020-06-30"
"newdex.bp","eosio.vpay","569.2160","2020-06-30"
"newdex.bp","eosio.bpay","331.8710","2020-07-01"
"newdex.bp","eosio.vpay","564.2291","2020-07-01"
"newdex.bp","eosio.bpay","332.3494","2020-07-02"
"newdex.bp","eosio.vpay","567.2698","2020-07-02"
"newdex.bp","eosio.bpay","332.3754","2020-07-03"
"newdex.bp","eosio.vpay","565.2226","2020-07-03"
"newdex.bp","eosio.bpay","332.3561","2020-07-04"
"newdex.bp","eosio.vpay","575.0737","2020-07-04"
"newdex.bp","eosio.bpay","331.9316","2020-07-05"
"newdex.bp","eosio.vpay","561.0676","2020-07-05"
"newdex.bp","eosio.bpay","332.3447","2020-07-06"
"newdex.bp","eosio.vpay","573.0078","2020-07-06"
"newdex.bp","eosio.bpay","332.3511","2020-07-07"
"newdex.bp","eosio.vpay","575.1188","2020-07-07"
"newdex.bp","eosio.bpay","331.9702","2020-07-08"
"newdex.bp","eosio.vpay","581.0130","2020-07-08"
"newdex.bp","eosio.bpay","332.3251","2020-07-09"
"newdex.bp","eosio.vpay","579.7439","2020-07-09"
"newdex.bp","eosio.bpay","332.3836","2020-07-10"
"newdex.bp","eosio.vpay","597.1913","2020-07-10"
"newdex.bp","eosio.bpay","332.4291","2020-07-11"
"newdex.bp","eosio.vpay","589.1047","2020-07-11"
"newdex.bp","eosio.bpay","332.4154","2020-07-12"
"newdex.bp","eosio.vpay","606.0768","2020-07-12"
"newdex.bp","eosio.bpay","332.4295","2020-07-13"
"newdex.bp","eosio.vpay","605.7972","2020-07-13"
"newdex.bp","eosio.bpay","332.0483","2020-07-14"
"newdex.bp","eosio.vpay","599.2752","2020-07-14"
"newdex.bp","eosio.bpay","332.5022","2020-07-15"
"newdex.bp","eosio.vpay","591.1991","2020-07-15"
"newdex.bp","eosio.bpay","332.4878","2020-07-16"
"newdex.bp","eosio.vpay","577.0174","2020-07-16"
"newdex.bp","eosio.bpay","332.4977","2020-07-17"
"newdex.bp","eosio.vpay","562.7925","2020-07-17"
"newdex.bp","eosio.bpay","332.0098","2020-07-18"
"newdex.bp","eosio.vpay","554.3181","2020-07-18"
"newdex.bp","eosio.bpay","332.5248","2020-07-19"
"newdex.bp","eosio.vpay","564.8325","2020-07-19"
"newdex.bp","eosio.bpay","333.4817","2020-07-20"
"newdex.bp","eosio.vpay","567.6195","2020-07-20"
"newdex.bp","eosio.bpay","332.0275","2020-07-21"
"newdex.bp","eosio.vpay","569.4159","2020-07-21"
"newdex.bp","eosio.bpay","332.5266","2020-07-22"
"newdex.bp","eosio.vpay","559.9722","2020-07-22"
"newdex.bp","eosio.bpay","331.1048","2020-07-23"
"newdex.bp","eosio.vpay","554.0364","2020-07-23"
"newdex.bp","eosio.bpay","332.5305","2020-07-24"
"newdex.bp","eosio.vpay","548.3385","2020-07-24"
"newdex.bp","eosio.bpay","332.0349","2020-07-25"
"newdex.bp","eosio.vpay","582.6791","2020-07-25"
"newdex.bp","eosio.bpay","331.3353","2020-07-26"
"newdex.bp","eosio.vpay","580.3665","2020-07-26"
"newdex.bp","eosio.bpay","331.8385","2020-07-27"
"newdex.bp","eosio.vpay","575.8376","2020-07-27"
"newdex.bp","eosio.bpay","332.1545","2020-07-28"
"newdex.bp","eosio.vpay","574.5930","2020-07-28"
"newdex.bp","eosio.bpay","332.3044","2020-07-29"
"newdex.bp","eosio.vpay","570.6714","2020-07-29"
"newdex.bp","eosio.bpay","331.7240","2020-07-30"
"newdex.bp","eosio.vpay","566.2996","2020-07-30"
"newdex.bp","eosio.bpay","332.3034","2020-07-31"
"newdex.bp","eosio.vpay","579.8034","2020-07-31"
"newdex.bp","eosio.bpay","332.4119","2020-08-01"
"newdex.bp","eosio.vpay","580.4970","2020-08-01"
"newdex.bp","eosio.bpay","332.2255","2020-08-02"
"newdex.bp","eosio.vpay","578.9149","2020-08-02"
"newdex.bp","eosio.bpay","332.1765","2020-08-03"
"newdex.bp","eosio.vpay","574.6223","2020-08-03"
"newdex.bp","eosio.bpay","332.6534","2020-08-04"
"newdex.bp","eosio.vpay","569.8041","2020-08-04"
"newdex.bp","eosio.bpay","332.5754","2020-08-05"
"newdex.bp","eosio.vpay","565.2137","2020-08-05"
"newdex.bp","eosio.bpay","332.3714","2020-08-06"
"newdex.bp","eosio.vpay","576.9593","2020-08-06"
"newdex.bp","eosio.bpay","332.2156","2020-08-07"
"newdex.bp","eosio.vpay","573.5998","2020-08-07"
"newdex.bp","eosio.bpay","332.6481","2020-08-08"
"newdex.bp","eosio.vpay","551.9851","2020-08-08"
"newdex.bp","eosio.bpay","332.6694","2020-08-09"
"newdex.bp","eosio.vpay","553.2959","2020-08-09"
"newdex.bp","eosio.bpay","332.1957","2020-08-10"
"newdex.bp","eosio.vpay","548.5669","2020-08-10"
"newdex.bp","eosio.bpay","332.4054","2020-08-11"
"newdex.bp","eosio.vpay","543.2198","2020-08-11"
"newdex.bp","eosio.bpay","332.7406","2020-08-12"
"newdex.bp","eosio.vpay","554.7315","2020-08-12"
"newdex.bp","eosio.bpay","332.7210","2020-08-13"
"newdex.bp","eosio.vpay","552.6161","2020-08-13"
"newdex.bp","eosio.bpay","335.7074","2020-08-14"
"newdex.bp","eosio.vpay","572.6691","2020-08-14"
"newdex.bp","eosio.bpay","332.3248","2020-08-15"
"newdex.bp","eosio.vpay","576.1275","2020-08-15"
"newdex.bp","eosio.bpay","332.7625","2020-08-16"
"newdex.bp","eosio.vpay","581.5691","2020-08-16"
"newdex.bp","eosio.bpay","332.7242","2020-08-17"
"newdex.bp","eosio.vpay","586.3518","2020-08-17"
"newdex.bp","eosio.bpay","333.0277","2020-08-18"
"newdex.bp","eosio.vpay","579.6626","2020-08-18"
"newdex.bp","eosio.bpay","332.3655","2020-08-19"
"newdex.bp","eosio.vpay","582.2226","2020-08-19"
"newdex.bp","eosio.bpay","332.7972","2020-08-20"
"newdex.bp","eosio.vpay","579.8335","2020-08-20"
"newdex.bp","eosio.bpay","335.6795","2020-08-21"
"newdex.bp","eosio.vpay","560.0906","2020-08-21"
"newdex.bp","eosio.bpay","332.8080","2020-08-22"
"newdex.bp","eosio.vpay","582.3883","2020-08-22"
"newdex.bp","eosio.bpay","332.8860","2020-08-23"
"newdex.bp","eosio.vpay","593.2418","2020-08-23"
"newdex.bp","eosio.bpay","332.3233","2020-08-24"
"newdex.bp","eosio.vpay","591.9443","2020-08-24"
"newdex.bp","eosio.bpay","332.8849","2020-08-25"
"newdex.bp","eosio.vpay","585.8588","2020-08-25"
"newdex.bp","eosio.bpay","332.8042","2020-08-26"
"newdex.bp","eosio.vpay","577.7816","2020-08-26"
"newdex.bp","eosio.bpay","332.3305","2020-08-27"
"newdex.bp","eosio.vpay","569.0304","2020-08-27"
"newdex.bp","eosio.bpay","332.8141","2020-08-28"
"newdex.bp","eosio.vpay","556.0297","2020-08-28"
"newdex.bp","eosio.bpay","334.4190","2020-08-29"
"newdex.bp","eosio.vpay","579.5256","2020-08-29"
"newdex.bp","eosio.bpay","333.0369","2020-08-30"
"newdex.bp","eosio.vpay","579.5753","2020-08-30"
"newdex.bp","eosio.bpay","332.1546","2020-08-31"
"newdex.bp","eosio.vpay","577.3093","2020-08-31"
"newdex.bp","eosio.bpay","332.8629","2020-09-01"
"newdex.bp","eosio.vpay","574.6831","2020-09-01"
"newdex.bp","eosio.bpay","332.8703","2020-09-02"
"newdex.bp","eosio.vpay","562.4010","2020-09-02"
"newdex.bp","eosio.bpay","332.8725","2020-09-03"
"newdex.bp","eosio.vpay","554.2089","2020-09-03"
"newdex.bp","eosio.bpay","335.6394","2020-09-04"
"newdex.bp","eosio.vpay","566.0508","2020-09-04"
"newdex.bp","eosio.bpay","339.1546","2020-09-05"
"newdex.bp","eosio.vpay","552.0980","2020-09-05"
"newdex.bp","eosio.bpay","343.1685","2020-09-06"
"newdex.bp","eosio.vpay","553.7290","2020-09-06"
"newdex.bp","eosio.bpay","332.4839","2020-09-07"
"newdex.bp","eosio.vpay","555.9682","2020-09-07"
"newdex.bp","eosio.bpay","332.9252","2020-09-08"
"newdex.bp","eosio.vpay","552.5876","2020-09-08"
"newdex.bp","eosio.bpay","332.9282","2020-09-09"
"newdex.bp","eosio.vpay","564.3672","2020-09-09"
"newdex.bp","eosio.bpay","332.9065","2020-09-10"
"newdex.bp","eosio.vpay","558.5610","2020-09-10"
"newdex.bp","eosio.bpay","332.4661","2020-09-11"
"newdex.bp","eosio.vpay","558.7869","2020-09-11"
"newdex.bp","eosio.bpay","343.1498","2020-09-12"
"newdex.bp","eosio.vpay","556.5082","2020-09-12"
"newdex.bp","eosio.bpay","333.0989","2020-09-13"
"newdex.bp","eosio.vpay","549.4015","2020-09-13"
"newdex.bp","eosio.bpay","332.4670","2020-09-14"
"newdex.bp","eosio.vpay","543.2713","2020-09-14"
"newdex.bp","eosio.bpay","332.9602","2020-09-15"
"newdex.bp","eosio.vpay","553.6566","2020-09-15"
"newdex.bp","eosio.bpay","332.9902","2020-09-16"
"newdex.bp","eosio.vpay","550.9758","2020-09-16"
"newdex.bp","eosio.bpay","333.0018","2020-09-17"
"newdex.bp","eosio.vpay","547.6027","2020-09-17"
"newdex.bp","eosio.bpay","332.5227","2020-09-18"
"newdex.bp","eosio.vpay","542.8194","2020-09-18"
"newdex.bp","eosio.bpay","332.9744","2020-09-19"
"newdex.bp","eosio.vpay","558.7945","2020-09-19"
"newdex.bp","eosio.bpay","333.0258","2020-09-20"
"newdex.bp","eosio.vpay","583.8189","2020-09-20"
"newdex.bp","eosio.bpay","333.0451","2020-09-21"
"newdex.bp","eosio.vpay","596.8654","2020-09-21"
"newdex.bp","eosio.bpay","340.3292","2020-09-22"
"newdex.bp","eosio.vpay","608.3630","2020-09-22"
"newdex.bp","eosio.bpay","332.9128","2020-09-23"
"newdex.bp","eosio.vpay","594.1075","2020-09-23"
"newdex.bp","eosio.bpay","333.0641","2020-09-24"
"newdex.bp","eosio.vpay","582.6261","2020-09-24"
"newdex.bp","eosio.bpay","333.1556","2020-09-25"
"newdex.bp","eosio.vpay","576.2628","2020-09-25"
"newdex.bp","eosio.bpay","332.6053","2020-09-26"
"newdex.bp","eosio.vpay","585.7003","2020-09-26"
"newdex.bp","eosio.bpay","333.0579","2020-09-27"
"newdex.bp","eosio.vpay","592.9049","2020-09-27"
"newdex.bp","eosio.bpay","333.1022","2020-09-28"
"newdex.bp","eosio.vpay","587.2205","2020-09-28"
"newdex.bp","eosio.bpay","333.0725","2020-09-29"
"newdex.bp","eosio.vpay","581.9135","2020-09-29"
"newdex.bp","eosio.bpay","334.5711","2020-09-30"
"newdex.bp","eosio.vpay","577.0969","2020-09-30"
"newdex.bp","eosio.bpay","332.6460","2020-10-01"
"newdex.bp","eosio.vpay","586.8418","2020-10-01"
"newdex.bp","eosio.bpay","333.1335","2020-10-02"
"newdex.bp","eosio.vpay","566.3040","2020-10-02"
"newdex.bp","eosio.bpay","333.1501","2020-10-03"
"newdex.bp","eosio.vpay","569.5360","2020-10-03"
"newdex.bp","eosio.bpay","333.1481","2020-10-04"
"newdex.bp","eosio.vpay","566.7736","2020-10-04"
"newdex.bp","eosio.bpay","337.5338","2020-10-05"
"newdex.bp","eosio.vpay","572.6851","2020-10-05"
"newdex.bp","eosio.bpay","333.1728","2020-10-06"
"newdex.bp","eosio.vpay","580.0560","2020-10-06"
"newdex.bp","eosio.bpay","333.1796","2020-10-07"
"newdex.bp","eosio.vpay","576.9897","2020-10-07"
"newdex.bp","eosio.bpay","332.7536","2020-10-08"
"newdex.bp","eosio.vpay","573.8345","2020-10-08"
"newdex.bp","eosio.bpay","333.2105","2020-10-09"
"newdex.bp","eosio.vpay","569.5976","2020-10-09"
"newdex.bp","eosio.bpay","333.2097","2020-10-10"
"newdex.bp","eosio.vpay","569.7289","2020-10-10"
"newdex.bp","eosio.bpay","333.2165","2020-10-11"
"newdex.bp","eosio.vpay","565.1418","2020-10-11"
"newdex.bp","eosio.bpay","334.0497","2020-10-12"
"newdex.bp","eosio.vpay","575.4768","2020-10-12"
"newdex.bp","eosio.bpay","333.4650","2020-10-13"
"newdex.bp","eosio.vpay","572.3464","2020-10-13"
"newdex.bp","eosio.bpay","333.3191","2020-10-14"
"newdex.bp","eosio.vpay","563.4881","2020-10-14"
"newdex.bp","eosio.bpay","333.2284","2020-10-15"
