"BP Name","Type","Amount","Date"
"bosriobrazil","eosio.bpay","328.7869","2019-10-12"
"bosriobrazil","eosio.vpay","439.9633","2019-10-12"
"bosriobrazil","eosio.bpay","328.3174","2019-10-13"
"bosriobrazil","eosio.vpay","437.3033","2019-10-13"
"bosriobrazil","eosio.bpay","328.8119","2019-10-14"
"bosriobrazil","eosio.vpay","440.9186","2019-10-14"
"bosriobrazil","eosio.bpay","14.8620","2019-10-15"
"bosriobrazil","eosio.vpay","375.6260","2019-10-15"
"bosriobrazil","eosio.vpay","381.7792","2019-10-16"
"bosriobrazil","eosio.vpay","402.3863","2019-10-17"
"bosriobrazil","eosio.vpay","401.5894","2019-10-18"
"bosriobrazil","eosio.vpay","401.1155","2019-10-19"
"bosriobrazil","eosio.vpay","355.7881","2019-10-20"
"bosriobrazil","eosio.vpay","375.1162","2019-10-21"
"bosriobrazil","eosio.vpay","357.5841","2019-10-22"
"bosriobrazil","eosio.vpay","349.3685","2019-10-23"
"bosriobrazil","eosio.vpay","331.2925","2019-10-24"
"bosriobrazil","eosio.vpay","319.0579","2019-10-25"
"bosriobrazil","eosio.vpay","311.8139","2019-10-26"
"bosriobrazil","eosio.vpay","326.5001","2019-10-27"
"bosriobrazil","eosio.vpay","341.3642","2019-10-28"
"bosriobrazil","eosio.vpay","341.5637","2019-10-29"
"bosriobrazil","eosio.vpay","336.1680","2019-11-07"
"bosriobrazil","eosio.vpay","335.4778","2019-11-08"
"bosriobrazil","eosio.vpay","333.5749","2019-11-09"
"bosriobrazil","eosio.vpay","329.3511","2019-11-10"
"bosriobrazil","eosio.vpay","324.9944","2019-11-11"
"bosriobrazil","eosio.vpay","337.5232","2019-11-12"
"bosriobrazil","eosio.bpay","215.0019","2019-11-13"
"bosriobrazil","eosio.vpay","421.4825","2019-11-13"
"bosriobrazil","eosio.bpay","330.5390","2019-11-14"
"bosriobrazil","eosio.vpay","423.7912","2019-11-14"
"bosriobrazil","eosio.bpay","144.4463","2019-11-15"
"bosriobrazil","eosio.vpay","421.5651","2019-11-15"
"bosriobrazil","eosio.vpay","416.5829","2019-11-16"
"bosriobrazil","eosio.vpay","414.4872","2019-11-17"
"bosriobrazil","eosio.vpay","414.1459","2019-11-18"
"bosriobrazil","eosio.vpay","410.6224","2019-11-19"
"bosriobrazil","eosio.vpay","404.7752","2019-11-20"
"bosriobrazil","eosio.vpay","409.8043","2019-11-21"
"bosriobrazil","eosio.bpay","185.2713","2019-11-22"
"bosriobrazil","eosio.vpay","491.5183","2019-11-22"
"bosriobrazil","eosio.bpay","329.5186","2019-11-23"
"bosriobrazil","eosio.vpay","498.5967","2019-11-23"
"bosriobrazil","eosio.bpay","329.3093","2019-11-24"
"bosriobrazil","eosio.vpay","496.0880","2019-11-24"
"bosriobrazil","eosio.bpay","150.3582","2019-11-25"
"bosriobrazil","eosio.vpay","485.5124","2019-11-25"
"bosriobrazil","eosio.bpay","101.4240","2019-11-26"
"bosriobrazil","eosio.vpay","565.7703","2019-11-26"
"bosriobrazil","eosio.bpay","327.4973","2019-11-27"
"bosriobrazil","eosio.vpay","617.0928","2019-11-27"
"bosriobrazil","eosio.bpay","329.3727","2019-11-28"
"bosriobrazil","eosio.vpay","617.3674","2019-11-28"
"bosriobrazil","eosio.bpay","329.5093","2019-11-29"
"bosriobrazil","eosio.vpay","610.9850","2019-11-29"
"bosriobrazil","eosio.bpay","329.5827","2019-11-30"
"bosriobrazil","eosio.vpay","602.7606","2019-11-30"
"bosriobrazil","eosio.bpay","328.5131","2019-12-01"
"bosriobrazil","eosio.vpay","599.3790","2019-12-01"
"bosriobrazil","eosio.bpay","329.1763","2019-12-02"
"bosriobrazil","eosio.vpay","597.2041","2019-12-02"
"bosriobrazil","eosio.bpay","329.3284","2019-12-03"
"bosriobrazil","eosio.vpay","599.2212","2019-12-03"
"bosriobrazil","eosio.bpay","329.7690","2019-12-04"
"bosriobrazil","eosio.vpay","598.2176","2019-12-04"
"bosriobrazil","eosio.bpay","329.8394","2019-12-05"
"bosriobrazil","eosio.vpay","597.9856","2019-12-05"
"bosriobrazil","eosio.bpay","329.8571","2019-12-06"
"bosriobrazil","eosio.vpay","604.1250","2019-12-06"
"bosriobrazil","eosio.bpay","317.6725","2019-12-07"
"bosriobrazil","eosio.vpay","592.9068","2019-12-07"
"bosriobrazil","eosio.bpay","316.0577","2019-12-08"
"bosriobrazil","eosio.vpay","585.5186","2019-12-08"
"bosriobrazil","eosio.bpay","315.5972","2019-12-09"
"bosriobrazil","eosio.vpay","588.8019","2019-12-09"
"bosriobrazil","eosio.bpay","315.4157","2019-12-10"
"bosriobrazil","eosio.vpay","585.6222","2019-12-10"
"bosriobrazil","eosio.bpay","315.8764","2019-12-11"
"bosriobrazil","eosio.vpay","585.6042","2019-12-11"
"bosriobrazil","eosio.bpay","315.8648","2019-12-12"
"bosriobrazil","eosio.vpay","588.1504","2019-12-12"
"bosriobrazil","eosio.bpay","315.9033","2019-12-13"
"bosriobrazil","eosio.vpay","588.7298","2019-12-13"
"bosriobrazil","eosio.bpay","315.4876","2019-12-14"
"bosriobrazil","eosio.vpay","586.3269","2019-12-14"
"bosriobrazil","eosio.bpay","319.8443","2019-12-15"
"bosriobrazil","eosio.vpay","587.4649","2019-12-15"
"bosriobrazil","eosio.bpay","325.1593","2019-12-16"
"bosriobrazil","eosio.vpay","589.6483","2019-12-16"
"bosriobrazil","eosio.bpay","316.4011","2019-12-17"
"bosriobrazil","eosio.vpay","596.4287","2019-12-17"
"bosriobrazil","eosio.bpay","316.5021","2019-12-18"
"bosriobrazil","eosio.vpay","587.6420","2019-12-18"
"bosriobrazil","eosio.bpay","316.2252","2019-12-19"
"bosriobrazil","eosio.vpay","602.3483","2019-12-19"
"bosriobrazil","eosio.bpay","316.0561","2019-12-20"
"bosriobrazil","eosio.vpay","606.4727","2019-12-20"
"bosriobrazil","eosio.bpay","316.1833","2019-12-21"
"bosriobrazil","eosio.vpay","594.2269","2019-12-21"
"bosriobrazil","eosio.bpay","315.4717","2019-12-22"
"bosriobrazil","eosio.vpay","600.1346","2019-12-22"
"bosriobrazil","eosio.bpay","315.8556","2019-12-23"
"bosriobrazil","eosio.vpay","609.7106","2019-12-23"
"bosriobrazil","eosio.bpay","315.8229","2019-12-24"
"bosriobrazil","eosio.vpay","596.8040","2019-12-24"
"bosriobrazil","eosio.bpay","315.7524","2019-12-25"
"bosriobrazil","eosio.vpay","612.3579","2019-12-25"
"bosriobrazil","eosio.bpay","315.7414","2019-12-26"
"bosriobrazil","eosio.vpay","604.7734","2019-12-26"
"bosriobrazil","eosio.bpay","315.7195","2019-12-27"
"bosriobrazil","eosio.vpay","599.8057","2019-12-27"
"bosriobrazil","eosio.bpay","316.0001","2019-12-28"
"bosriobrazil","eosio.vpay","599.1116","2019-12-28"
"bosriobrazil","eosio.bpay","315.4890","2019-12-29"
"bosriobrazil","eosio.vpay","607.7916","2019-12-29"
"bosriobrazil","eosio.bpay","315.9760","2019-12-30"
"bosriobrazil","eosio.vpay","622.2819","2019-12-30"
"bosriobrazil","eosio.bpay","315.9787","2019-12-31"
"bosriobrazil","eosio.vpay","616.9421","2019-12-31"
"bosriobrazil","eosio.bpay","315.9884","2020-01-01"
"bosriobrazil","eosio.vpay","613.4136","2020-01-01"
"bosriobrazil","eosio.bpay","315.5979","2020-01-02"
"bosriobrazil","eosio.vpay","631.8279","2020-01-02"
"bosriobrazil","eosio.bpay","316.0578","2020-01-03"
"bosriobrazil","eosio.vpay","632.0809","2020-01-03"
"bosriobrazil","eosio.bpay","316.0403","2020-01-04"
"bosriobrazil","eosio.vpay","577.0605","2020-01-04"
"bosriobrazil","eosio.bpay","315.3026","2020-01-05"
"bosriobrazil","eosio.vpay","576.2702","2020-01-05"
"bosriobrazil","eosio.bpay","316.1681","2020-01-06"
"bosriobrazil","eosio.vpay","583.1599","2020-01-06"
"bosriobrazil","eosio.bpay","315.6657","2020-01-07"
"bosriobrazil","eosio.vpay","598.5974","2020-01-07"
"bosriobrazil","eosio.bpay","320.7583","2020-01-08"
"bosriobrazil","eosio.vpay","617.0084","2020-01-08"
"bosriobrazil","eosio.bpay","316.3927","2020-01-09"
"bosriobrazil","eosio.vpay","591.7161","2020-01-09"
"bosriobrazil","eosio.bpay","316.2644","2020-01-10"
"bosriobrazil","eosio.vpay","592.7946","2020-01-10"
"bosriobrazil","eosio.bpay","324.4519","2020-01-11"
"bosriobrazil","eosio.vpay","610.4318","2020-01-11"
"bosriobrazil","eosio.bpay","318.6094","2020-01-12"
"bosriobrazil","eosio.vpay","727.4066","2020-01-12"
"bosriobrazil","eosio.bpay","353.5476","2020-01-14"
"bosriobrazil","eosio.vpay","729.7397","2020-01-14"
"bosriobrazil","eosio.bpay","316.6942","2020-01-15"
"bosriobrazil","eosio.vpay","700.2553","2020-01-15"
"bosriobrazil","eosio.bpay","316.3032","2020-01-16"
"bosriobrazil","eosio.vpay","737.7543","2020-01-16"
"bosriobrazil","eosio.bpay","316.2739","2020-01-17"
"bosriobrazil","eosio.vpay","718.5730","2020-01-17"
"bosriobrazil","eosio.bpay","317.0144","2020-01-18"
"bosriobrazil","eosio.vpay","706.5099","2020-01-18"
"bosriobrazil","eosio.bpay","316.9735","2020-01-19"
"bosriobrazil","eosio.vpay","695.6028","2020-01-19"
"bosriobrazil","eosio.bpay","316.4011","2020-01-20"
"bosriobrazil","eosio.vpay","704.8213","2020-01-20"
"bosriobrazil","eosio.bpay","316.3518","2020-01-21"
"bosriobrazil","eosio.vpay","701.0802","2020-01-21"
"bosriobrazil","eosio.bpay","315.8744","2020-01-22"
"bosriobrazil","eosio.vpay","694.4669","2020-01-22"
"bosriobrazil","eosio.bpay","329.0682","2020-01-23"
"bosriobrazil","eosio.vpay","695.7269","2020-01-23"
"bosriobrazil","eosio.bpay","318.7259","2020-01-24"
"bosriobrazil","eosio.vpay","715.9441","2020-01-24"
"bosriobrazil","eosio.bpay","316.7882","2020-01-25"
"bosriobrazil","eosio.vpay","697.4130","2020-01-25"
"bosriobrazil","eosio.bpay","316.0096","2020-01-26"
"bosriobrazil","eosio.vpay","700.5902","2020-01-26"
"bosriobrazil","eosio.bpay","316.4270","2020-01-27"
"bosriobrazil","eosio.vpay","690.1812","2020-01-27"
"bosriobrazil","eosio.bpay","316.4332","2020-01-28"
"bosriobrazil","eosio.vpay","690.9049","2020-01-28"
"bosriobrazil","eosio.bpay","316.3893","2020-01-29"
"bosriobrazil","eosio.vpay","670.8677","2020-01-29"
"bosriobrazil","eosio.bpay","316.0877","2020-01-30"
"bosriobrazil","eosio.vpay","688.3794","2020-01-30"
"bosriobrazil","eosio.bpay","316.4834","2020-01-31"
"bosriobrazil","eosio.vpay","659.8829","2020-01-31"
"bosriobrazil","eosio.bpay","316.5006","2020-02-01"
"bosriobrazil","eosio.vpay","675.2808","2020-02-01"
"bosriobrazil","eosio.bpay","316.0566","2020-02-02"
"bosriobrazil","eosio.vpay","677.1435","2020-02-02"
"bosriobrazil","eosio.bpay","316.5341","2020-02-03"
"bosriobrazil","eosio.vpay","662.4804","2020-02-03"
"bosriobrazil","eosio.bpay","316.5522","2020-02-04"
"bosriobrazil","eosio.vpay","659.0215","2020-02-04"
"bosriobrazil","eosio.bpay","326.4750","2020-02-05"
"bosriobrazil","eosio.vpay","682.8096","2020-02-05"
"bosriobrazil","eosio.bpay","318.7235","2020-02-06"
"bosriobrazil","eosio.vpay","668.3286","2020-02-06"
"bosriobrazil","eosio.bpay","317.0915","2020-02-07"
"bosriobrazil","eosio.vpay","699.5635","2020-02-07"
"bosriobrazil","eosio.bpay","316.7897","2020-02-08"
"bosriobrazil","eosio.vpay","676.7032","2020-02-08"
"bosriobrazil","eosio.bpay","316.2464","2020-02-09"
"bosriobrazil","eosio.vpay","696.1138","2020-02-09"
"bosriobrazil","eosio.bpay","316.8085","2020-02-10"
"bosriobrazil","eosio.vpay","682.0289","2020-02-10"
"bosriobrazil","eosio.bpay","219.0629","2020-02-11"
"bosriobrazil","eosio.vpay","647.9410","2020-02-11"
"bosriobrazil","eosio.bpay","313.5904","2020-02-12"
"bosriobrazil","eosio.vpay","640.3493","2020-02-12"
"bosriobrazil","eosio.bpay","316.9232","2020-02-13"
"bosriobrazil","eosio.vpay","651.9717","2020-02-13"
"bosriobrazil","eosio.bpay","316.3467","2020-02-14"
"bosriobrazil","eosio.vpay","636.1882","2020-02-14"
"bosriobrazil","eosio.bpay","314.8161","2020-02-15"
"bosriobrazil","eosio.vpay","656.7532","2020-02-15"
"bosriobrazil","eosio.bpay","316.8995","2020-02-16"
"bosriobrazil","eosio.vpay","643.5597","2020-02-16"
"bosriobrazil","eosio.bpay","316.9383","2020-02-17"
"bosriobrazil","eosio.vpay","658.8678","2020-02-17"
"bosriobrazil","eosio.bpay","345.6479","2020-02-18"
"bosriobrazil","eosio.vpay","657.2038","2020-02-18"
"bosriobrazil","eosio.bpay","316.9475","2020-02-19"
"bosriobrazil","eosio.vpay","675.0692","2020-02-19"
"bosriobrazil","eosio.bpay","316.3326","2020-02-20"
"bosriobrazil","eosio.vpay","663.2542","2020-02-20"
"bosriobrazil","eosio.bpay","316.9373","2020-02-21"
"bosriobrazil","eosio.vpay","701.0002","2020-02-21"
"bosriobrazil","eosio.bpay","316.3589","2020-02-22"
"bosriobrazil","eosio.vpay","706.2724","2020-02-22"
"bosriobrazil","eosio.bpay","317.0455","2020-02-23"
"bosriobrazil","eosio.vpay","699.0074","2020-02-23"
"bosriobrazil","eosio.bpay","316.9835","2020-02-24"
"bosriobrazil","eosio.vpay","694.1766","2020-02-24"
"bosriobrazil","eosio.bpay","317.1041","2020-02-25"
"bosriobrazil","eosio.vpay","692.2631","2020-02-25"
"bosriobrazil","eosio.bpay","316.7180","2020-02-26"
"bosriobrazil","eosio.vpay","683.1295","2020-02-26"
"bosriobrazil","eosio.bpay","317.5337","2020-02-27"
"bosriobrazil","eosio.vpay","680.2256","2020-02-27"
"bosriobrazil","eosio.bpay","315.6712","2020-02-28"
"bosriobrazil","eosio.vpay","668.1926","2020-02-28"
"bosriobrazil","eosio.bpay","317.2131","2020-02-29"
"bosriobrazil","eosio.vpay","681.1831","2020-02-29"
"bosriobrazil","eosio.bpay","316.9408","2020-03-01"
"bosriobrazil","eosio.vpay","666.3396","2020-03-01"
"bosriobrazil","eosio.bpay","317.2095","2020-03-02"
"bosriobrazil","eosio.vpay","679.1320","2020-03-02"
"bosriobrazil","eosio.bpay","316.4474","2020-03-03"
"bosriobrazil","eosio.vpay","660.4611","2020-03-03"
"bosriobrazil","eosio.bpay","315.1499","2020-03-04"
"bosriobrazil","eosio.vpay","673.9051","2020-03-04"
"bosriobrazil","eosio.bpay","317.2120","2020-03-05"
"bosriobrazil","eosio.vpay","659.9055","2020-03-05"
"bosriobrazil","eosio.bpay","313.5582","2020-03-06"
"bosriobrazil","eosio.vpay","671.4624","2020-03-06"
"bosriobrazil","eosio.bpay","317.3578","2020-03-07"
"bosriobrazil","eosio.vpay","658.0336","2020-03-07"
"bosriobrazil","eosio.bpay","316.8361","2020-03-08"
"bosriobrazil","eosio.vpay","649.6433","2020-03-08"
"bosriobrazil","eosio.bpay","317.2936","2020-03-09"
"bosriobrazil","eosio.vpay","662.9098","2020-03-09"
"bosriobrazil","eosio.bpay","317.3205","2020-03-10"
"bosriobrazil","eosio.vpay","651.6503","2020-03-10"
"bosriobrazil","eosio.bpay","317.2989","2020-03-11"
"bosriobrazil","eosio.vpay","662.3075","2020-03-11"
"bosriobrazil","eosio.bpay","316.9976","2020-03-12"
"bosriobrazil","eosio.vpay","649.5723","2020-03-12"
"bosriobrazil","eosio.bpay","317.4333","2020-03-13"
"bosriobrazil","eosio.vpay","650.9550","2020-03-13"
"bosriobrazil","eosio.bpay","317.6032","2020-03-14"
"bosriobrazil","eosio.vpay","638.4660","2020-03-14"
"bosriobrazil","eosio.bpay","317.2041","2020-03-15"
"bosriobrazil","eosio.vpay","705.2597","2020-03-15"
"bosriobrazil","eosio.bpay","317.3909","2020-03-16"
"bosriobrazil","eosio.vpay","711.8902","2020-03-16"
"bosriobrazil","eosio.bpay","314.8017","2020-03-17"
"bosriobrazil","eosio.vpay","734.5494","2020-03-17"
"bosriobrazil","eosio.bpay","317.5617","2020-03-18"
"bosriobrazil","eosio.vpay","710.6827","2020-03-18"
"bosriobrazil","eosio.bpay","317.7054","2020-03-19"
"bosriobrazil","eosio.vpay","744.9530","2020-03-19"
"bosriobrazil","eosio.bpay","317.6746","2020-03-20"
"bosriobrazil","eosio.vpay","734.5701","2020-03-20"
"bosriobrazil","eosio.bpay","317.5881","2020-03-21"
"bosriobrazil","eosio.vpay","758.5681","2020-03-21"
"bosriobrazil","eosio.bpay","317.3872","2020-03-22"
"bosriobrazil","eosio.vpay","712.6954","2020-03-22"
"bosriobrazil","eosio.bpay","316.9563","2020-03-23"
"bosriobrazil","eosio.vpay","738.6622","2020-03-23"
"bosriobrazil","eosio.bpay","317.6289","2020-03-24"
"bosriobrazil","eosio.vpay","702.4788","2020-03-24"
"bosriobrazil","eosio.bpay","317.5511","2020-03-25"
"bosriobrazil","eosio.vpay","714.3128","2020-03-25"
"bosriobrazil","eosio.bpay","317.0161","2020-03-26"
"bosriobrazil","eosio.vpay","698.6085","2020-03-26"
"bosriobrazil","eosio.bpay","317.4641","2020-03-27"
"bosriobrazil","eosio.vpay","714.9801","2020-03-27"
"bosriobrazil","eosio.bpay","317.4776","2020-03-28"
"bosriobrazil","eosio.vpay","698.5795","2020-03-28"
"bosriobrazil","eosio.bpay","317.4855","2020-03-29"
"bosriobrazil","eosio.vpay","715.6984","2020-03-29"
"bosriobrazil","eosio.bpay","317.0595","2020-03-30"
"bosriobrazil","eosio.vpay","697.7692","2020-03-30"
"bosriobrazil","eosio.bpay","317.5378","2020-03-31"
"bosriobrazil","eosio.vpay","712.2279","2020-03-31"
"bosriobrazil","eosio.bpay","318.1759","2020-04-01"
"bosriobrazil","eosio.vpay","696.6646","2020-04-01"
"bosriobrazil","eosio.bpay","317.9361","2020-04-02"
"bosriobrazil","eosio.vpay","720.4890","2020-04-02"
"bosriobrazil","eosio.bpay","317.5302","2020-04-03"
"bosriobrazil","eosio.vpay","744.4935","2020-04-03"
"bosriobrazil","eosio.bpay","317.7129","2020-04-04"
"bosriobrazil","eosio.vpay","715.5190","2020-04-04"
"bosriobrazil","eosio.bpay","317.6618","2020-04-05"
"bosriobrazil","eosio.vpay","749.8001","2020-04-05"
"bosriobrazil","eosio.bpay","317.1820","2020-04-06"
"bosriobrazil","eosio.vpay","739.3369","2020-04-06"
"bosriobrazil","eosio.bpay","317.6093","2020-04-07"
"bosriobrazil","eosio.vpay","714.0782","2020-04-07"
"bosriobrazil","eosio.bpay","317.7789","2020-04-08"
"bosriobrazil","eosio.vpay","686.8045","2020-04-08"
"bosriobrazil","eosio.bpay","317.7344","2020-04-09"
"bosriobrazil","eosio.vpay","704.8279","2020-04-09"
"bosriobrazil","eosio.bpay","317.2547","2020-04-10"
"bosriobrazil","eosio.vpay","639.7838","2020-04-10"
"bosriobrazil","eosio.bpay","317.7165","2020-04-11"
"bosriobrazil","eosio.vpay","670.3491","2020-04-11"
"bosriobrazil","eosio.bpay","317.7236","2020-04-12"
"bosriobrazil","eosio.vpay","629.6200","2020-04-12"
"bosriobrazil","eosio.bpay","317.2718","2020-04-13"
"bosriobrazil","eosio.vpay","631.5103","2020-04-13"
"bosriobrazil","eosio.bpay","317.7108","2020-04-14"
"bosriobrazil","eosio.vpay","631.0375","2020-04-14"
"bosriobrazil","eosio.bpay","317.7641","2020-04-15"
"bosriobrazil","eosio.vpay","633.1349","2020-04-15"
"bosriobrazil","eosio.bpay","317.7793","2020-04-16"
"bosriobrazil","eosio.vpay","635.1285","2020-04-16"
"bosriobrazil","eosio.bpay","317.3472","2020-04-17"
"bosriobrazil","eosio.vpay","628.7225","2020-04-17"
"bosriobrazil","eosio.bpay","317.3949","2020-04-18"
"bosriobrazil","eosio.vpay","622.4641","2020-04-18"
"bosriobrazil","eosio.bpay","317.8551","2020-04-19"
"bosriobrazil","eosio.vpay","633.4159","2020-04-19"
"bosriobrazil","eosio.bpay","318.0457","2020-04-20"
"bosriobrazil","eosio.vpay","630.5138","2020-04-20"
"bosriobrazil","eosio.bpay","317.4694","2020-04-21"
"bosriobrazil","eosio.vpay","651.5453","2020-04-21"
"bosriobrazil","eosio.bpay","317.9138","2020-04-22"
"bosriobrazil","eosio.vpay","659.2139","2020-04-22"
"bosriobrazil","eosio.bpay","317.9201","2020-04-23"
"bosriobrazil","eosio.vpay","660.4306","2020-04-23"
"bosriobrazil","eosio.bpay","317.4699","2020-04-24"
"bosriobrazil","eosio.vpay","664.5866","2020-04-24"
"bosriobrazil","eosio.bpay","317.9489","2020-04-25"
"bosriobrazil","eosio.vpay","660.5641","2020-04-25"
"bosriobrazil","eosio.bpay","317.9650","2020-04-26"
"bosriobrazil","eosio.vpay","647.5183","2020-04-26"
"bosriobrazil","eosio.bpay","317.9814","2020-04-27"
"bosriobrazil","eosio.vpay","654.7136","2020-04-27"
"bosriobrazil","eosio.bpay","317.5343","2020-04-28"
"bosriobrazil","eosio.vpay","657.1852","2020-04-28"
"bosriobrazil","eosio.bpay","318.0144","2020-04-29"
"bosriobrazil","eosio.vpay","657.5763","2020-04-29"
"bosriobrazil","eosio.bpay","317.9931","2020-04-30"
"bosriobrazil","eosio.vpay","640.9546","2020-04-30"
"bosriobrazil","eosio.bpay","318.0477","2020-05-01"
"bosriobrazil","eosio.vpay","648.6440","2020-05-01"
"bosriobrazil","eosio.bpay","317.6004","2020-05-02"
"bosriobrazil","eosio.vpay","652.7647","2020-05-02"
"bosriobrazil","eosio.bpay","318.0804","2020-05-03"
"bosriobrazil","eosio.vpay","649.8742","2020-05-03"
"bosriobrazil","eosio.bpay","318.0978","2020-05-04"
"bosriobrazil","eosio.vpay","648.5323","2020-05-04"
"bosriobrazil","eosio.bpay","317.8450","2020-05-05"
"bosriobrazil","eosio.vpay","651.0102","2020-05-05"
"bosriobrazil","eosio.bpay","317.9378","2020-05-06"
"bosriobrazil","eosio.vpay","660.0211","2020-05-06"
"bosriobrazil","eosio.bpay","318.1482","2020-05-07"
"bosriobrazil","eosio.vpay","664.4851","2020-05-07"
"bosriobrazil","eosio.bpay","318.1736","2020-05-08"
"bosriobrazil","eosio.vpay","662.1607","2020-05-08"
"bosriobrazil","eosio.bpay","317.7223","2020-05-09"
"bosriobrazil","eosio.vpay","665.5691","2020-05-09"
"bosriobrazil","eosio.bpay","318.2008","2020-05-10"
"bosriobrazil","eosio.vpay","655.8124","2020-05-10"
"bosriobrazil","eosio.bpay","318.2152","2020-05-11"
"bosriobrazil","eosio.vpay","673.3167","2020-05-11"
"bosriobrazil","eosio.bpay","318.2305","2020-05-12"
"bosriobrazil","eosio.vpay","680.3923","2020-05-12"
"bosriobrazil","eosio.bpay","317.7825","2020-05-13"
"bosriobrazil","eosio.vpay","698.0851","2020-05-13"
"bosriobrazil","eosio.bpay","318.2624","2020-05-14"
"bosriobrazil","eosio.vpay","679.5721","2020-05-14"
"bosriobrazil","eosio.bpay","318.2789","2020-05-15"
"bosriobrazil","eosio.vpay","666.7626","2020-05-15"
"bosriobrazil","eosio.bpay","317.8313","2020-05-16"
"bosriobrazil","eosio.vpay","662.4772","2020-05-16"
"bosriobrazil","eosio.bpay","318.3118","2020-05-17"
"bosriobrazil","eosio.vpay","658.7460","2020-05-17"
"bosriobrazil","eosio.bpay","318.3283","2020-05-18"
"bosriobrazil","eosio.vpay","638.6958","2020-05-18"
"bosriobrazil","eosio.bpay","318.3448","2020-05-19"
"bosriobrazil","eosio.vpay","643.2957","2020-05-19"
"bosriobrazil","eosio.bpay","317.8973","2020-05-20"
"bosriobrazil","eosio.vpay","644.5858","2020-05-20"
"bosriobrazil","eosio.bpay","318.3779","2020-05-21"
"bosriobrazil","eosio.vpay","639.8097","2020-05-21"
"bosriobrazil","eosio.bpay","318.3952","2020-05-22"
"bosriobrazil","eosio.vpay","639.8258","2020-05-22"
"bosriobrazil","eosio.bpay","318.4114","2020-05-23"
"bosriobrazil","eosio.vpay","643.1090","2020-05-23"
"bosriobrazil","eosio.bpay","317.9636","2020-05-24"
"bosriobrazil","eosio.vpay","642.8491","2020-05-24"
"bosriobrazil","eosio.bpay","318.4587","2020-05-25"
"bosriobrazil","eosio.vpay","635.7058","2020-05-25"
"bosriobrazil","eosio.bpay","317.4036","2020-05-26"
"bosriobrazil","eosio.vpay","643.1079","2020-05-26"
"bosriobrazil","eosio.bpay","317.9935","2020-05-27"
"bosriobrazil","eosio.vpay","648.1739","2020-05-27"
"bosriobrazil","eosio.bpay","318.5067","2020-05-28"
"bosriobrazil","eosio.vpay","633.8881","2020-05-28"
"bosriobrazil","eosio.bpay","318.5191","2020-05-29"
"bosriobrazil","eosio.vpay","629.4734","2020-05-29"
"bosriobrazil","eosio.bpay","318.5328","2020-05-30"
"bosriobrazil","eosio.vpay","636.6181","2020-05-30"
"bosriobrazil","eosio.bpay","318.0831","2020-05-31"
"bosriobrazil","eosio.vpay","630.1990","2020-05-31"
"bosriobrazil","eosio.bpay","318.5627","2020-06-01"
"bosriobrazil","eosio.vpay","628.6574","2020-06-01"
"bosriobrazil","eosio.bpay","319.3918","2020-06-02"
"bosriobrazil","eosio.vpay","623.7228","2020-06-02"
"bosriobrazil","eosio.bpay","318.4884","2020-06-03"
"bosriobrazil","eosio.vpay","628.5668","2020-06-03"
"bosriobrazil","eosio.bpay","320.6345","2020-06-04"
"bosriobrazil","eosio.vpay","653.6496","2020-06-04"
"bosriobrazil","eosio.bpay","319.4162","2020-06-05"
"bosriobrazil","eosio.vpay","625.7324","2020-06-05"
"bosriobrazil","eosio.bpay","318.7961","2020-06-06"
"bosriobrazil","eosio.vpay","601.0188","2020-06-06"
"bosriobrazil","eosio.bpay","318.2520","2020-06-07"
"bosriobrazil","eosio.vpay","590.0599","2020-06-07"
"bosriobrazil","eosio.bpay","318.7198","2020-06-08"
"bosriobrazil","eosio.vpay","602.9665","2020-06-08"
"bosriobrazil","eosio.bpay","318.7564","2020-06-09"
"bosriobrazil","eosio.vpay","610.1827","2020-06-09"
"bosriobrazil","eosio.bpay","318.7573","2020-06-10"
"bosriobrazil","eosio.vpay","589.1501","2020-06-10"
"bosriobrazil","eosio.bpay","318.8224","2020-06-11"
"bosriobrazil","eosio.vpay","603.6645","2020-06-11"
"bosriobrazil","eosio.bpay","319.1674","2020-06-12"
"bosriobrazil","eosio.vpay","600.8526","2020-06-12"
"bosriobrazil","eosio.bpay","318.8709","2020-06-13"
"bosriobrazil","eosio.vpay","591.8616","2020-06-13"
"bosriobrazil","eosio.bpay","318.4884","2020-06-14"
"bosriobrazil","eosio.vpay","584.6005","2020-06-14"
"bosriobrazil","eosio.bpay","318.8585","2020-06-15"
"bosriobrazil","eosio.vpay","588.2578","2020-06-15"
"bosriobrazil","eosio.bpay","318.8814","2020-06-16"
"bosriobrazil","eosio.vpay","584.2217","2020-06-16"
"bosriobrazil","eosio.bpay","318.8771","2020-06-17"
"bosriobrazil","eosio.vpay","592.6633","2020-06-17"
"bosriobrazil","eosio.bpay","318.4263","2020-06-18"
"bosriobrazil","eosio.vpay","603.5681","2020-06-18"
"bosriobrazil","eosio.bpay","318.9081","2020-06-19"
"bosriobrazil","eosio.vpay","605.8683","2020-06-19"
"bosriobrazil","eosio.bpay","318.9255","2020-06-20"
"bosriobrazil","eosio.vpay","596.6528","2020-06-20"
"bosriobrazil","eosio.bpay","318.9428","2020-06-21"
"bosriobrazil","eosio.vpay","598.0316","2020-06-21"
"bosriobrazil","eosio.bpay","319.0535","2020-06-22"
"bosriobrazil","eosio.vpay","600.7839","2020-06-22"
