"BP Name","Type","Amount","Date"
"eosrainbowbp","eosio.vpay","120.0144","2020-12-11"
"eosrainbowbp","eosio.vpay","118.3430","2020-12-12"
"eosrainbowbp","eosio.vpay","116.7434","2020-12-13"
"eosrainbowbp","eosio.vpay","118.0701","2020-12-14"
"eosrainbowbp","eosio.vpay","115.6584","2020-12-15"
"eosrainbowbp","eosio.vpay","115.8429","2020-12-16"
"eosrainbowbp","eosio.vpay","116.1734","2020-12-17"
"eosrainbowbp","eosio.vpay","119.7703","2020-12-18"
"eosrainbowbp","eosio.vpay","119.5752","2020-12-19"
"eosrainbowbp","eosio.vpay","121.0158","2020-12-20"
"eosrainbowbp","eosio.vpay","119.4366","2020-12-21"
"eosrainbowbp","eosio.vpay","117.8809","2020-12-22"
"eosrainbowbp","eosio.vpay","121.2289","2020-12-23"
"eosrainbowbp","eosio.vpay","121.3431","2020-12-24"
"eosrainbowbp","eosio.vpay","120.5429","2020-12-25"
"eosrainbowbp","eosio.vpay","119.2988","2020-12-26"
"eosrainbowbp","eosio.vpay","122.2345","2020-12-27"
"eosrainbowbp","eosio.vpay","120.2007","2020-12-28"
"eosrainbowbp","eosio.vpay","119.5766","2020-12-29"
"eosrainbowbp","eosio.vpay","118.5663","2020-12-30"
"eosrainbowbp","eosio.vpay","117.3868","2020-12-31"
"eosrainbowbp","eosio.vpay","119.7868","2021-01-01"
"eosrainbowbp","eosio.vpay","119.2925","2021-01-02"
"eosrainbowbp","eosio.vpay","119.4494","2021-01-03"
"eosrainbowbp","eosio.vpay","118.1836","2021-01-04"
"eosrainbowbp","eosio.vpay","120.0852","2021-01-05"
"eosrainbowbp","eosio.vpay","119.8451","2021-01-06"
"eosrainbowbp","eosio.vpay","118.7568","2021-01-07"
"eosrainbowbp","eosio.vpay","119.5355","2021-01-08"
"eosrainbowbp","eosio.vpay","119.3909","2021-01-09"
"eosrainbowbp","eosio.vpay","122.1359","2021-01-10"
"eosrainbowbp","eosio.vpay","127.2254","2021-01-11"
"eosrainbowbp","eosio.vpay","124.9019","2021-01-12"
"eosrainbowbp","eosio.vpay","122.7346","2021-01-13"
"eosrainbowbp","eosio.vpay","125.0284","2021-01-14"
"eosrainbowbp","eosio.vpay","124.1091","2021-01-15"
"eosrainbowbp","eosio.vpay","122.5966","2021-01-16"
"eosrainbowbp","eosio.vpay","121.9097","2021-01-17"
"eosrainbowbp","eosio.vpay","120.8308","2021-01-18"
"eosrainbowbp","eosio.vpay","124.0184","2021-01-19"
"eosrainbowbp","eosio.vpay","125.8774","2021-01-20"
"eosrainbowbp","eosio.vpay","130.5773","2021-01-21"
"eosrainbowbp","eosio.vpay","129.0950","2021-01-22"
"eosrainbowbp","eosio.vpay","132.1425","2021-01-23"
"eosrainbowbp","eosio.vpay","132.4930","2021-01-24"
"eosrainbowbp","eosio.vpay","132.4315","2021-01-25"
"eosrainbowbp","eosio.vpay","129.4908","2021-01-26"
"eosrainbowbp","eosio.vpay","134.9032","2021-01-27"
"eosrainbowbp","eosio.vpay","134.4753","2021-01-28"
"eosrainbowbp","eosio.vpay","133.0776","2021-01-29"
"eosrainbowbp","eosio.vpay","126.9663","2021-01-30"
"eosrainbowbp","eosio.vpay","126.9420","2021-01-31"
"eosrainbowbp","eosio.vpay","126.6519","2021-02-01"
"eosrainbowbp","eosio.vpay","127.6260","2021-02-02"
"eosrainbowbp","eosio.vpay","131.3486","2021-02-03"
"eosrainbowbp","eosio.vpay","126.0656","2021-02-04"
"eosrainbowbp","eosio.vpay","128.6774","2021-02-05"
"eosrainbowbp","eosio.vpay","125.3332","2021-02-06"
"eosrainbowbp","eosio.vpay","123.6312","2021-02-07"
"eosrainbowbp","eosio.vpay","125.4704","2021-02-08"
"eosrainbowbp","eosio.vpay","124.4389","2021-02-09"
"eosrainbowbp","eosio.vpay","124.3040","2021-02-10"
"eosrainbowbp","eosio.vpay","131.9229","2021-02-12"
"eosrainbowbp","eosio.vpay","133.2361","2021-02-13"
"eosrainbowbp","eosio.vpay","134.3463","2021-02-14"
"eosrainbowbp","eosio.vpay","135.6376","2021-02-15"
"eosrainbowbp","eosio.vpay","134.6419","2021-02-16"
"eosrainbowbp","eosio.vpay","135.5234","2021-02-17"
"eosrainbowbp","eosio.vpay","134.4782","2021-02-18"
"eosrainbowbp","eosio.vpay","133.3991","2021-02-19"
"eosrainbowbp","eosio.vpay","131.8727","2021-02-20"
"eosrainbowbp","eosio.vpay","130.5088","2021-02-21"
"eosrainbowbp","eosio.vpay","132.3986","2021-02-22"
"eosrainbowbp","eosio.vpay","131.0020","2021-02-23"
"eosrainbowbp","eosio.vpay","135.8085","2021-02-24"
"eosrainbowbp","eosio.vpay","133.6590","2021-02-25"
"eosrainbowbp","eosio.vpay","134.5410","2021-02-26"
"eosrainbowbp","eosio.vpay","134.1970","2021-02-27"
"eosrainbowbp","eosio.vpay","134.3158","2021-02-28"
"eosrainbowbp","eosio.vpay","132.6340","2021-03-01"
"eosrainbowbp","eosio.vpay","134.6128","2021-03-02"
"eosrainbowbp","eosio.vpay","135.7216","2021-03-03"
"eosrainbowbp","eosio.vpay","134.7187","2021-03-04"
"eosrainbowbp","eosio.vpay","133.1129","2021-03-05"
"eosrainbowbp","eosio.vpay","135.1005","2021-03-06"
"eosrainbowbp","eosio.vpay","134.1694","2021-03-07"
"eosrainbowbp","eosio.vpay","132.2733","2021-03-08"
"eosrainbowbp","eosio.vpay","129.4672","2021-03-09"
"eosrainbowbp","eosio.vpay","131.3252","2021-03-10"
"eosrainbowbp","eosio.vpay","128.8567","2021-03-11"
"eosrainbowbp","eosio.vpay","127.9778","2021-03-12"
"eosrainbowbp","eosio.vpay","126.7986","2021-03-13"
"eosrainbowbp","eosio.vpay","127.5440","2021-03-14"
"eosrainbowbp","eosio.vpay","126.7936","2021-03-15"
"eosrainbowbp","eosio.vpay","125.8531","2021-03-16"
"eosrainbowbp","eosio.vpay","124.6068","2021-03-17"
"eosrainbowbp","eosio.vpay","127.0818","2021-03-18"
"eosrainbowbp","eosio.vpay","156.8386","2021-03-19"
"eosrainbowbp","eosio.vpay","148.9033","2021-03-20"
"eosrainbowbp","eosio.vpay","147.6782","2021-03-21"
"eosrainbowbp","eosio.vpay","149.7972","2021-03-22"
"eosrainbowbp","eosio.vpay","123.9204","2021-03-23"
"eosrainbowbp","eosio.vpay","122.7206","2021-03-24"
"eosrainbowbp","eosio.vpay","116.7195","2021-03-25"
"eosrainbowbp","eosio.vpay","118.8650","2021-03-26"
"eosrainbowbp","eosio.vpay","115.4833","2021-03-27"
"eosrainbowbp","eosio.vpay","114.4744","2021-03-28"
"eosrainbowbp","eosio.vpay","110.8445","2021-03-29"
"eosrainbowbp","eosio.vpay","110.3914","2021-03-30"
"eosrainbowbp","eosio.vpay","112.8407","2021-03-31"
"eosrainbowbp","eosio.vpay","112.3140","2021-04-01"
"eosrainbowbp","eosio.vpay","107.4824","2021-04-02"
"eosrainbowbp","eosio.vpay","103.3087","2021-04-07"
"eosrainbowbp","eosio.vpay","115.1239","2021-04-08"
"eosrainbowbp","eosio.vpay","113.6008","2021-04-09"
"eosrainbowbp","eosio.vpay","108.4376","2021-04-10"
"eosrainbowbp","eosio.vpay","106.2684","2021-04-11"
"eosrainbowbp","eosio.vpay","107.9630","2021-04-12"
"eosrainbowbp","eosio.vpay","106.8561","2021-04-13"
"eosrainbowbp","eosio.vpay","106.3874","2021-04-14"
"eosrainbowbp","eosio.vpay","103.2044","2021-04-15"
"eosrainbowbp","eosio.vpay","102.8432","2021-04-16"
"eosrainbowbp","eosio.vpay","101.2472","2021-04-17"
"eosrainbowbp","eosio.vpay","104.0713","2021-04-18"
"eosrainbowbp","eosio.vpay","106.9157","2021-04-19"
"eosrainbowbp","eosio.vpay","110.5504","2021-04-20"
"eosrainbowbp","eosio.vpay","110.7810","2021-04-21"
"eosrainbowbp","eosio.vpay","110.2087","2021-04-22"
"eosrainbowbp","eosio.vpay","109.5515","2021-04-23"
"eosrainbowbp","eosio.vpay","109.4599","2021-04-24"
"eosrainbowbp","eosio.vpay","111.4189","2021-04-25"
"eosrainbowbp","eosio.vpay","109.8797","2021-04-26"
"eosrainbowbp","eosio.vpay","109.9370","2021-04-27"
"eosrainbowbp","eosio.vpay","107.1539","2021-04-28"
"eosrainbowbp","eosio.vpay","106.5012","2021-04-29"
"eosrainbowbp","eosio.vpay","104.8212","2021-04-30"
"eosrainbowbp","eosio.vpay","105.2468","2021-05-01"
"eosrainbowbp","eosio.vpay","106.9903","2021-05-02"
"eosrainbowbp","eosio.vpay","107.0406","2021-05-03"
"eosrainbowbp","eosio.vpay","104.6888","2021-05-04"
"eosrainbowbp","eosio.vpay","105.9537","2021-05-05"
"eosrainbowbp","eosio.vpay","105.6823","2021-05-06"
"eosrainbowbp","eosio.vpay","107.9263","2021-05-07"
"eosrainbowbp","eosio.vpay","113.8945","2021-05-08"
"eosrainbowbp","eosio.vpay","112.0965","2021-05-09"
"eosrainbowbp","eosio.vpay","111.6367","2021-05-10"
"eosrainbowbp","eosio.vpay","108.3067","2021-05-11"
"eosrainbowbp","eosio.vpay","108.7106","2021-05-12"
"eosrainbowbp","eosio.vpay","108.6350","2021-05-13"
"eosrainbowbp","eosio.vpay","108.1013","2021-05-14"
"eosrainbowbp","eosio.vpay","111.2295","2021-05-15"
"eosrainbowbp","eosio.vpay","109.6491","2021-05-16"
"eosrainbowbp","eosio.vpay","109.2498","2021-05-17"
"eosrainbowbp","eosio.vpay","111.3168","2021-05-18"
"eosrainbowbp","eosio.vpay","112.4558","2021-05-19"
"eosrainbowbp","eosio.vpay","111.1342","2021-05-20"
"eosrainbowbp","eosio.vpay","109.9129","2021-05-21"
"eosrainbowbp","eosio.vpay","110.2836","2021-05-22"
"eosrainbowbp","eosio.vpay","109.4911","2021-05-23"
"eosrainbowbp","eosio.vpay","108.8932","2021-05-24"
"eosrainbowbp","eosio.vpay","108.1211","2021-05-25"
"eosrainbowbp","eosio.vpay","107.6127","2021-05-26"
"eosrainbowbp","eosio.vpay","107.2370","2021-05-27"
"eosrainbowbp","eosio.vpay","107.1337","2021-05-28"
"eosrainbowbp","eosio.vpay","111.9404","2021-05-29"
"eosrainbowbp","eosio.vpay","112.4422","2021-05-30"
"eosrainbowbp","eosio.vpay","111.0038","2021-05-31"
"eosrainbowbp","eosio.vpay","114.2936","2021-06-01"
"eosrainbowbp","eosio.vpay","114.3024","2021-06-02"
"eosrainbowbp","eosio.vpay","115.8045","2021-06-03"
"eosrainbowbp","eosio.vpay","113.5170","2021-06-04"
"eosrainbowbp","eosio.vpay","112.5039","2021-06-05"
"eosrainbowbp","eosio.vpay","110.9511","2021-06-06"
"eosrainbowbp","eosio.vpay","112.9550","2021-06-07"
"eosrainbowbp","eosio.vpay","113.1441","2021-06-08"
"eosrainbowbp","eosio.vpay","112.5938","2021-06-09"
"eosrainbowbp","eosio.vpay","112.1542","2021-06-10"
"eosrainbowbp","eosio.vpay","113.4146","2021-06-11"
"eosrainbowbp","eosio.vpay","112.4455","2021-06-12"
"eosrainbowbp","eosio.vpay","113.1118","2021-06-13"
"eosrainbowbp","eosio.vpay","113.5386","2021-06-14"
"eosrainbowbp","eosio.vpay","113.2507","2021-06-15"
"eosrainbowbp","eosio.vpay","111.3810","2021-06-16"
"eosrainbowbp","eosio.vpay","111.1207","2021-06-17"
"eosrainbowbp","eosio.vpay","114.2312","2021-06-18"
"eosrainbowbp","eosio.vpay","114.1568","2021-06-19"
"eosrainbowbp","eosio.vpay","113.7817","2021-06-20"
"eosrainbowbp","eosio.vpay","114.7716","2021-06-21"
"eosrainbowbp","eosio.vpay","114.5173","2021-06-22"
"eosrainbowbp","eosio.vpay","113.2844","2021-06-23"
"eosrainbowbp","eosio.vpay","113.9905","2021-06-24"
"eosrainbowbp","eosio.vpay","113.3164","2021-06-25"
"eosrainbowbp","eosio.vpay","112.8731","2021-06-26"
"eosrainbowbp","eosio.vpay","115.0636","2021-06-27"
"eosrainbowbp","eosio.vpay","114.4908","2021-06-28"
"eosrainbowbp","eosio.vpay","114.1434","2021-06-29"
"eosrainbowbp","eosio.vpay","113.6459","2021-06-30"
"eosrainbowbp","eosio.vpay","113.2171","2021-07-01"
"eosrainbowbp","eosio.vpay","113.6583","2021-07-02"
"eosrainbowbp","eosio.vpay","116.2890","2021-07-03"
"eosrainbowbp","eosio.vpay","115.6480","2021-07-04"
"eosrainbowbp","eosio.vpay","117.0711","2021-07-05"
"eosrainbowbp","eosio.vpay","116.2572","2021-07-06"
"eosrainbowbp","eosio.vpay","114.8067","2021-07-07"
"eosrainbowbp","eosio.vpay","117.6137","2021-07-08"
"eosrainbowbp","eosio.vpay","117.7347","2021-07-09"
"eosrainbowbp","eosio.vpay","116.9723","2021-07-10"
"eosrainbowbp","eosio.vpay","116.1111","2021-07-11"
"eosrainbowbp","eosio.vpay","115.8276","2021-07-12"
"eosrainbowbp","eosio.vpay","118.5777","2021-07-13"
"eosrainbowbp","eosio.vpay","117.8444","2021-07-14"
"eosrainbowbp","eosio.vpay","118.2580","2021-07-15"
"eosrainbowbp","eosio.vpay","116.2951","2021-07-16"
"eosrainbowbp","eosio.vpay","115.3727","2021-07-17"
"eosrainbowbp","eosio.vpay","115.7711","2021-07-18"
"eosrainbowbp","eosio.vpay","115.8933","2021-07-19"
"eosrainbowbp","eosio.vpay","115.6501","2021-07-20"
"eosrainbowbp","eosio.vpay","114.3430","2021-07-21"
"eosrainbowbp","eosio.vpay","113.6313","2021-07-22"
"eosrainbowbp","eosio.vpay","113.0659","2021-07-23"
"eosrainbowbp","eosio.vpay","115.8946","2021-07-24"
"eosrainbowbp","eosio.vpay","115.4156","2021-07-25"
"eosrainbowbp","eosio.vpay","115.0415","2021-07-26"
"eosrainbowbp","eosio.vpay","115.0421","2021-07-27"
"eosrainbowbp","eosio.vpay","119.9068","2021-07-28"
"eosrainbowbp","eosio.vpay","119.8612","2021-07-29"
"eosrainbowbp","eosio.vpay","119.9031","2021-07-30"
"eosrainbowbp","eosio.vpay","119.2531","2021-07-31"
"eosrainbowbp","eosio.vpay","120.1680","2021-08-01"
"eosrainbowbp","eosio.vpay","119.0070","2021-08-02"
"eosrainbowbp","eosio.vpay","117.8134","2021-08-03"
"eosrainbowbp","eosio.vpay","117.2407","2021-08-04"
"eosrainbowbp","eosio.vpay","117.1945","2021-08-05"
"eosrainbowbp","eosio.vpay","120.0937","2021-08-06"
"eosrainbowbp","eosio.vpay","119.7096","2021-08-07"
"eosrainbowbp","eosio.vpay","121.1652","2021-08-08"
"eosrainbowbp","eosio.vpay","119.1902","2021-08-09"
"eosrainbowbp","eosio.vpay","119.9866","2021-08-10"
"eosrainbowbp","eosio.vpay","119.4398","2021-08-11"
"eosrainbowbp","eosio.vpay","118.8719","2021-08-12"
"eosrainbowbp","eosio.vpay","118.1648","2021-08-13"
"eosrainbowbp","eosio.vpay","121.2883","2021-08-14"
"eosrainbowbp","eosio.vpay","120.2677","2021-08-15"
"eosrainbowbp","eosio.vpay","119.9610","2021-08-16"
"eosrainbowbp","eosio.vpay","119.5264","2021-08-17"
"eosrainbowbp","eosio.vpay","120.1564","2021-08-18"
"eosrainbowbp","eosio.vpay","120.1024","2021-08-19"
"eosrainbowbp","eosio.vpay","120.7909","2021-08-20"
"eosrainbowbp","eosio.vpay","119.8857","2021-08-21"
"eosrainbowbp","eosio.vpay","119.5282","2021-08-22"
"eosrainbowbp","eosio.vpay","118.9294","2021-08-23"
"eosrainbowbp","eosio.vpay","118.1727","2021-08-24"
"eosrainbowbp","eosio.vpay","118.0914","2021-08-25"
"eosrainbowbp","eosio.vpay","120.5097","2021-08-26"
"eosrainbowbp","eosio.vpay","119.8273","2021-08-27"
"eosrainbowbp","eosio.vpay","118.8395","2021-08-28"
"eosrainbowbp","eosio.vpay","119.6439","2021-08-29"
"eosrainbowbp","eosio.vpay","109.7645","2021-08-30"
"eosrainbowbp","eosio.vpay","112.5726","2021-08-31"
"eosrainbowbp","eosio.vpay","112.3680","2021-09-01"
"eosrainbowbp","eosio.vpay","110.0502","2021-09-02"
"eosrainbowbp","eosio.vpay","109.1799","2021-09-03"
"eosrainbowbp","eosio.vpay","109.3234","2021-09-04"
"eosrainbowbp","eosio.vpay","112.2694","2021-09-05"
"eosrainbowbp","eosio.vpay","112.1424","2021-09-06"
"eosrainbowbp","eosio.vpay","118.9587","2021-09-07"
"eosrainbowbp","eosio.vpay","117.0573","2021-09-08"
"eosrainbowbp","eosio.vpay","119.5290","2021-09-09"
"eosrainbowbp","eosio.vpay","121.4700","2021-09-10"
"eosrainbowbp","eosio.vpay","120.2739","2021-09-11"
"eosrainbowbp","eosio.vpay","118.2087","2021-09-12"
"eosrainbowbp","eosio.vpay","121.1250","2021-09-13"
"eosrainbowbp","eosio.vpay","120.4251","2021-09-14"
"eosrainbowbp","eosio.vpay","119.3660","2021-09-15"
"eosrainbowbp","eosio.vpay","117.8933","2021-09-16"
"eosrainbowbp","eosio.vpay","119.9006","2021-09-17"
"eosrainbowbp","eosio.vpay","119.7609","2021-09-18"
"eosrainbowbp","eosio.vpay","118.9808","2021-09-19"
"eosrainbowbp","eosio.vpay","117.5700","2021-09-20"
"eosrainbowbp","eosio.vpay","119.6972","2021-09-21"
"eosrainbowbp","eosio.vpay","121.4633","2021-09-22"
"eosrainbowbp","eosio.vpay","122.0308","2021-09-23"
"eosrainbowbp","eosio.vpay","128.4633","2021-09-24"
"eosrainbowbp","eosio.vpay","129.4774","2021-09-25"
"eosrainbowbp","eosio.vpay","127.7720","2021-09-26"
"eosrainbowbp","eosio.vpay","125.7492","2021-09-27"
"eosrainbowbp","eosio.vpay","124.6083","2021-09-28"
"eosrainbowbp","eosio.vpay","124.9350","2021-09-29"
"eosrainbowbp","eosio.vpay","125.7645","2021-09-30"
"eosrainbowbp","eosio.vpay","126.3333","2021-10-01"
"eosrainbowbp","eosio.vpay","128.0927","2021-10-02"
"eosrainbowbp","eosio.vpay","127.3344","2021-10-03"
"eosrainbowbp","eosio.vpay","125.8062","2021-10-04"
"eosrainbowbp","eosio.vpay","125.9924","2021-10-05"
"eosrainbowbp","eosio.vpay","128.6692","2021-10-06"
"eosrainbowbp","eosio.vpay","127.6180","2021-10-07"
"eosrainbowbp","eosio.vpay","125.5238","2021-10-08"
"eosrainbowbp","eosio.vpay","127.7598","2021-10-09"
"eosrainbowbp","eosio.vpay","128.5836","2021-10-10"
"eosrainbowbp","eosio.vpay","125.3825","2021-10-11"
"eosrainbowbp","eosio.vpay","126.0682","2021-10-12"
"eosrainbowbp","eosio.vpay","125.1950","2021-10-13"
"eosrainbowbp","eosio.vpay","123.6102","2021-10-14"
"eosrainbowbp","eosio.vpay","124.8125","2021-10-15"
"eosrainbowbp","eosio.vpay","124.0319","2021-10-16"
"eosrainbowbp","eosio.vpay","123.1842","2021-10-17"
"eosrainbowbp","eosio.vpay","124.3974","2021-10-18"
"eosrainbowbp","eosio.vpay","122.7717","2021-10-19"
"eosrainbowbp","eosio.vpay","121.7521","2021-10-20"
"eosrainbowbp","eosio.vpay","121.9718","2021-10-21"
"eosrainbowbp","eosio.vpay","124.0966","2021-10-22"
"eosrainbowbp","eosio.vpay","124.7358","2021-10-23"
"eosrainbowbp","eosio.vpay","123.4110","2021-10-24"
"eosrainbowbp","eosio.vpay","122.8519","2021-10-25"
"eosrainbowbp","eosio.vpay","121.7984","2021-10-26"
"eosrainbowbp","eosio.vpay","123.8255","2021-10-27"
"eosrainbowbp","eosio.vpay","123.2422","2021-10-28"
"eosrainbowbp","eosio.vpay","122.6820","2021-10-29"
"eosrainbowbp","eosio.vpay","124.4030","2021-10-30"
"eosrainbowbp","eosio.vpay","123.7809","2021-10-31"
"eosrainbowbp","eosio.vpay","123.3376","2021-11-01"
"eosrainbowbp","eosio.vpay","123.1988","2021-11-02"
"eosrainbowbp","eosio.vpay","123.0156","2021-11-03"
"eosrainbowbp","eosio.vpay","123.0443","2021-11-04"
"eosrainbowbp","eosio.vpay","122.4646","2021-11-05"
"eosrainbowbp","eosio.vpay","124.9158","2021-11-06"
"eosrainbowbp","eosio.vpay","123.6802","2021-11-07"
"eosrainbowbp","eosio.vpay","122.8337","2021-11-08"
"eosrainbowbp","eosio.vpay","124.0271","2021-11-09"
"eosrainbowbp","eosio.vpay","122.5108","2021-11-10"
"eosrainbowbp","eosio.vpay","123.4896","2021-11-11"
"eosrainbowbp","eosio.vpay","122.0602","2021-11-12"
"eosrainbowbp","eosio.vpay","126.7652","2021-11-13"
"eosrainbowbp","eosio.vpay","126.8535","2021-11-14"
"eosrainbowbp","eosio.vpay","127.3796","2021-11-15"
"eosrainbowbp","eosio.vpay","127.9689","2021-11-16"
"eosrainbowbp","eosio.vpay","127.5237","2021-11-17"
"eosrainbowbp","eosio.vpay","128.5059","2021-11-18"
"eosrainbowbp","eosio.vpay","128.0425","2021-11-19"
"eosrainbowbp","eosio.vpay","128.4217","2021-11-20"
"eosrainbowbp","eosio.vpay","131.7576","2021-11-21"
"eosrainbowbp","eosio.vpay","129.8664","2021-11-22"
"eosrainbowbp","eosio.vpay","128.5384","2021-11-23"
"eosrainbowbp","eosio.vpay","123.7468","2021-11-24"
"eosrainbowbp","eosio.vpay","123.3272","2021-11-25"
"eosrainbowbp","eosio.vpay","122.9763","2021-11-26"
"eosrainbowbp","eosio.vpay","122.4964","2021-11-27"
"eosrainbowbp","eosio.vpay","122.6724","2021-11-28"
"eosrainbowbp","eosio.vpay","124.0755","2021-11-29"
"eosrainbowbp","eosio.vpay","122.8249","2021-11-30"
"eosrainbowbp","eosio.vpay","123.8084","2021-12-01"
"eosrainbowbp","eosio.vpay","115.8849","2021-12-03"
"eosrainbowbp","eosio.vpay","142.2447","2021-12-04"
"eosrainbowbp","eosio.vpay","141.5591","2021-12-05"
"eosrainbowbp","eosio.vpay","144.0947","2021-12-06"
"eosrainbowbp","eosio.vpay","143.7263","2021-12-07"
"eosrainbowbp","eosio.vpay","143.4071","2021-12-08"
"eosrainbowbp","eosio.vpay","182.1900","2021-12-09"
"eosrainbowbp","eosio.vpay","175.2417","2021-12-10"
"eosrainbowbp","eosio.vpay","174.2692","2021-12-11"
"eosrainbowbp","eosio.vpay","174.9720","2021-12-12"
"eosrainbowbp","eosio.vpay","174.0434","2021-12-13"
"eosrainbowbp","eosio.vpay","176.2239","2021-12-14"
"eosrainbowbp","eosio.vpay","176.8056","2021-12-15"
"eosrainbowbp","eosio.vpay","175.9575","2021-12-16"
"eosrainbowbp","eosio.vpay","174.4221","2021-12-17"
"eosrainbowbp","eosio.vpay","175.0821","2021-12-18"
"eosrainbowbp","eosio.vpay","177.2756","2021-12-19"
"eosrainbowbp","eosio.vpay","181.3877","2021-12-20"
"eosrainbowbp","eosio.vpay","178.1458","2021-12-21"
"eosrainbowbp","eosio.vpay","178.5396","2021-12-22"
"eosrainbowbp","eosio.vpay","178.4170","2021-12-23"
"eosrainbowbp","eosio.vpay","177.9129","2021-12-24"
"eosrainbowbp","eosio.vpay","177.8676","2021-12-25"
"eosrainbowbp","eosio.vpay","170.2893","2021-12-26"
"eosrainbowbp","eosio.vpay","170.5280","2021-12-27"
"eosrainbowbp","eosio.vpay","169.6574","2021-12-28"
"eosrainbowbp","eosio.vpay","168.5630","2021-12-29"
"eosrainbowbp","eosio.vpay","168.0330","2021-12-30"
"eosrainbowbp","eosio.vpay","167.6026","2021-12-31"
"eosrainbowbp","eosio.vpay","166.9648","2022-01-01"
"eosrainbowbp","eosio.vpay","171.1999","2022-01-02"
"eosrainbowbp","eosio.vpay","170.5967","2022-01-03"
"eosrainbowbp","eosio.vpay","169.6726","2022-01-04"
"eosrainbowbp","eosio.vpay","169.5274","2022-01-05"
"eosrainbowbp","eosio.vpay","169.6214","2022-01-06"
"eosrainbowbp","eosio.vpay","167.0648","2022-01-07"
"eosrainbowbp","eosio.vpay","166.8272","2022-01-08"
"eosrainbowbp","eosio.vpay","162.6711","2022-01-09"
"eosrainbowbp","eosio.vpay","162.5147","2022-01-10"
"eosrainbowbp","eosio.vpay","164.1255","2022-01-11"
"eosrainbowbp","eosio.vpay","163.5429","2022-01-12"
"eosrainbowbp","eosio.vpay","168.0204","2022-01-13"
"eosrainbowbp","eosio.vpay","168.4753","2022-01-14"
"eosrainbowbp","eosio.vpay","167.7491","2022-01-15"
"eosrainbowbp","eosio.vpay","169.2500","2022-01-16"
"eosrainbowbp","eosio.vpay","167.4152","2022-01-17"
"eosrainbowbp","eosio.vpay","167.2088","2022-01-18"
"eosrainbowbp","eosio.vpay","166.4883","2022-01-19"
"eosrainbowbp","eosio.vpay","169.1676","2022-01-20"
"eosrainbowbp","eosio.vpay","167.1343","2022-01-21"
"eosrainbowbp","eosio.vpay","165.8857","2022-01-22"
"eosrainbowbp","eosio.vpay","168.8380","2022-01-23"
"eosrainbowbp","eosio.vpay","167.9520","2022-01-24"
"eosrainbowbp","eosio.vpay","167.7416","2022-01-25"
"eosrainbowbp","eosio.vpay","166.7758","2022-01-26"
"eosrainbowbp","eosio.vpay","166.0475","2022-01-27"
"eosrainbowbp","eosio.vpay","174.2703","2022-01-28"
"eosrainbowbp","eosio.vpay","175.9091","2022-01-29"
"eosrainbowbp","eosio.vpay","176.9776","2022-01-30"
"eosrainbowbp","eosio.vpay","177.3491","2022-01-31"
"eosrainbowbp","eosio.vpay","177.1118","2022-02-01"
"eosrainbowbp","eosio.vpay","176.8650","2022-02-02"
"eosrainbowbp","eosio.vpay","176.4007","2022-02-03"
"eosrainbowbp","eosio.vpay","175.8739","2022-02-04"
"eosrainbowbp","eosio.vpay","181.2101","2022-02-05"
"eosrainbowbp","eosio.vpay","182.0741","2022-02-06"
"eosrainbowbp","eosio.vpay","185.8727","2022-02-07"
"eosrainbowbp","eosio.vpay","185.0550","2022-02-08"
"eosrainbowbp","eosio.vpay","184.4334","2022-02-09"
"eosrainbowbp","eosio.vpay","182.1405","2022-02-10"
"eosrainbowbp","eosio.vpay","180.7041","2022-02-11"
"eosrainbowbp","eosio.vpay","179.3817","2022-02-12"
"eosrainbowbp","eosio.vpay","178.0145","2022-02-13"
"eosrainbowbp","eosio.vpay","184.7278","2022-02-14"
"eosrainbowbp","eosio.vpay","184.0348","2022-02-15"
"eosrainbowbp","eosio.vpay","184.6955","2022-02-16"
"eosrainbowbp","eosio.vpay","183.6294","2022-02-17"
"eosrainbowbp","eosio.vpay","182.3743","2022-02-18"
"eosrainbowbp","eosio.vpay","185.8826","2022-02-19"
"eosrainbowbp","eosio.vpay","184.8300","2022-02-20"
"eosrainbowbp","eosio.vpay","183.6725","2022-02-21"
"eosrainbowbp","eosio.vpay","182.4824","2022-02-22"
"eosrainbowbp","eosio.vpay","181.6766","2022-02-23"
"eosrainbowbp","eosio.vpay","181.7346","2022-02-24"
"eosrainbowbp","eosio.vpay","184.9621","2022-02-25"
"eosrainbowbp","eosio.vpay","179.2614","2022-02-26"
"eosrainbowbp","eosio.vpay","180.6167","2022-02-27"
"eosrainbowbp","eosio.vpay","179.4146","2022-02-28"
"eosrainbowbp","eosio.vpay","177.9614","2022-03-01"
"eosrainbowbp","eosio.vpay","180.4547","2022-03-02"
"eosrainbowbp","eosio.vpay","183.4042","2022-03-03"
"eosrainbowbp","eosio.vpay","183.6890","2022-03-04"
"eosrainbowbp","eosio.vpay","181.6067","2022-03-05"
"eosrainbowbp","eosio.vpay","180.7577","2022-03-06"
"eosrainbowbp","eosio.vpay","175.3868","2022-03-07"
"eosrainbowbp","eosio.vpay","176.1283","2022-03-08"
"eosrainbowbp","eosio.vpay","175.4302","2022-03-09"
"eosrainbowbp","eosio.vpay","177.2671","2022-03-10"
"eosrainbowbp","eosio.vpay","177.7845","2022-03-11"
"eosrainbowbp","eosio.vpay","177.6536","2022-03-12"
