"BP Name","Type","Amount","Date"
"eossv12eossv","eosio.vpay","385.4894","2019-07-09"
"eossv12eossv","eosio.bpay","326.1472","2019-07-10"
"eossv12eossv","eosio.vpay","379.9074","2019-07-10"
"eossv12eossv","eosio.bpay","326.3046","2019-07-11"
"eossv12eossv","eosio.vpay","377.8360","2019-07-11"
"eossv12eossv","eosio.bpay","324.6661","2019-07-12"
"eossv12eossv","eosio.vpay","369.8524","2019-07-12"
"eossv12eossv","eosio.bpay","325.7100","2019-07-13"
"eossv12eossv","eosio.vpay","361.9734","2019-07-13"
"eossv12eossv","eosio.bpay","325.8043","2019-07-14"
"eossv12eossv","eosio.vpay","359.7204","2019-07-14"
"eossv12eossv","eosio.bpay","325.4239","2019-07-15"
"eossv12eossv","eosio.vpay","356.5342","2019-07-15"
"eossv12eossv","eosio.bpay","325.9204","2019-07-16"
"eossv12eossv","eosio.vpay","358.7302","2019-07-16"
"eossv12eossv","eosio.bpay","325.9876","2019-07-17"
"eossv12eossv","eosio.vpay","355.7448","2019-07-17"
"eossv12eossv","eosio.bpay","464.0530","2019-07-19"
"eossv12eossv","eosio.vpay","375.4778","2019-07-19"
"eossv12eossv","eosio.bpay","326.4711","2019-07-20"
"eossv12eossv","eosio.vpay","377.4731","2019-07-20"
"eossv12eossv","eosio.bpay","326.4799","2019-07-21"
"eossv12eossv","eosio.vpay","374.0828","2019-07-21"
"eossv12eossv","eosio.bpay","326.2057","2019-07-22"
"eossv12eossv","eosio.vpay","370.8257","2019-07-22"
"eossv12eossv","eosio.bpay","326.5251","2019-07-23"
"eossv12eossv","eosio.vpay","373.8868","2019-07-23"
"eossv12eossv","eosio.bpay","326.5829","2019-07-24"
"eossv12eossv","eosio.vpay","374.6009","2019-07-24"
"eossv12eossv","eosio.bpay","326.2345","2019-07-25"
"eossv12eossv","eosio.vpay","374.3942","2019-07-25"
"eossv12eossv","eosio.bpay","326.7613","2019-07-26"
"eossv12eossv","eosio.vpay","376.3920","2019-07-26"
"eossv12eossv","eosio.bpay","326.5820","2019-07-27"
"eossv12eossv","eosio.vpay","380.3053","2019-07-27"
"eossv12eossv","eosio.bpay","326.6838","2019-07-28"
"eossv12eossv","eosio.vpay","382.4589","2019-07-28"
"eossv12eossv","eosio.bpay","326.5831","2019-07-29"
"eossv12eossv","eosio.vpay","377.1374","2019-07-29"
"eossv12eossv","eosio.bpay","327.1451","2019-07-30"
"eossv12eossv","eosio.vpay","387.9679","2019-07-30"
"eossv12eossv","eosio.bpay","327.0519","2019-07-31"
"eossv12eossv","eosio.vpay","381.0954","2019-07-31"
"eossv12eossv","eosio.bpay","326.2373","2019-08-01"
"eossv12eossv","eosio.vpay","375.4576","2019-08-01"
"eossv12eossv","eosio.bpay","326.8319","2019-08-02"
"eossv12eossv","eosio.vpay","373.4111","2019-08-02"
"eossv12eossv","eosio.bpay","326.9681","2019-08-03"
"eossv12eossv","eosio.vpay","370.4153","2019-08-03"
"eossv12eossv","eosio.bpay","326.9358","2019-08-04"
"eossv12eossv","eosio.vpay","373.5028","2019-08-04"
"eossv12eossv","eosio.bpay","326.4311","2019-08-05"
"eossv12eossv","eosio.vpay","374.3624","2019-08-05"
"eossv12eossv","eosio.bpay","199.7285","2019-08-06"
"eossv12eossv","eosio.vpay","371.7043","2019-08-06"
"eossv12eossv","eosio.bpay","285.3879","2019-08-07"
"eossv12eossv","eosio.vpay","376.8354","2019-08-07"
"eossv12eossv","eosio.bpay","106.9200","2019-08-08"
"eossv12eossv","eosio.vpay","383.4738","2019-08-08"
"eossv12eossv","eosio.bpay","326.6620","2019-08-09"
"eossv12eossv","eosio.vpay","380.7907","2019-08-09"
"eossv12eossv","eosio.bpay","326.9451","2019-08-10"
"eossv12eossv","eosio.vpay","382.4998","2019-08-10"
"eossv12eossv","eosio.bpay","157.7608","2019-08-11"
"eossv12eossv","eosio.vpay","379.5165","2019-08-11"
"eossv12eossv","eosio.bpay","86.8435","2019-08-12"
"eossv12eossv","eosio.vpay","401.9708","2019-08-12"
"eossv12eossv","eosio.bpay","305.7326","2019-08-13"
"eossv12eossv","eosio.vpay","415.7155","2019-08-13"
"eossv12eossv","eosio.bpay","326.7491","2019-08-14"
"eossv12eossv","eosio.vpay","425.0660","2019-08-14"
"eossv12eossv","eosio.bpay","327.5500","2019-08-15"
"eossv12eossv","eosio.vpay","430.5717","2019-08-15"
"eossv12eossv","eosio.bpay","326.9999","2019-08-16"
"eossv12eossv","eosio.vpay","429.5061","2019-08-16"
"eossv12eossv","eosio.bpay","327.3533","2019-08-17"
"eossv12eossv","eosio.vpay","429.5075","2019-08-17"
"eossv12eossv","eosio.bpay","91.1913","2019-08-18"
"eossv12eossv","eosio.vpay","428.3572","2019-08-18"
"eossv12eossv","eosio.vpay","423.0540","2019-08-19"
"eossv12eossv","eosio.bpay","302.4870","2019-08-20"
"eossv12eossv","eosio.vpay","446.0653","2019-08-20"
"eossv12eossv","eosio.bpay","288.8631","2019-08-21"
"eossv12eossv","eosio.vpay","444.3058","2019-08-21"
"eossv12eossv","eosio.bpay","163.9710","2019-08-22"
"eossv12eossv","eosio.vpay","454.7935","2019-08-22"
"eossv12eossv","eosio.bpay","327.3605","2019-08-23"
"eossv12eossv","eosio.vpay","445.3270","2019-08-23"
"eossv12eossv","eosio.bpay","313.8682","2019-08-24"
"eossv12eossv","eosio.vpay","444.9474","2019-08-24"
"eossv12eossv","eosio.bpay","42.5085","2019-08-25"
"eossv12eossv","eosio.vpay","448.2603","2019-08-25"
"eossv12eossv","eosio.vpay","440.9923","2019-08-26"
"eossv12eossv","eosio.vpay","437.8223","2019-08-27"
"eossv12eossv","eosio.vpay","442.8697","2019-08-28"
"eossv12eossv","eosio.vpay","443.6217","2019-08-29"
"eossv12eossv","eosio.vpay","439.2021","2019-08-30"
"eossv12eossv","eosio.vpay","432.9254","2019-08-31"
"eossv12eossv","eosio.vpay","432.3585","2019-09-01"
"eossv12eossv","eosio.vpay","432.1594","2019-09-02"
"eossv12eossv","eosio.vpay","418.2726","2019-09-03"
"eossv12eossv","eosio.vpay","424.8226","2019-09-04"
"eossv12eossv","eosio.vpay","414.5758","2019-09-05"
"eossv12eossv","eosio.vpay","395.3913","2019-09-06"
"eossv12eossv","eosio.vpay","401.1183","2019-09-07"
"eossv12eossv","eosio.vpay","401.5307","2019-09-08"
"eossv12eossv","eosio.vpay","389.9373","2019-09-09"
"eossv12eossv","eosio.vpay","383.6621","2019-09-10"
"eossv12eossv","eosio.vpay","381.7316","2019-09-11"
"eossv12eossv","eosio.vpay","380.6184","2019-09-12"
"eossv12eossv","eosio.vpay","379.2641","2019-09-13"
"eossv12eossv","eosio.vpay","385.8456","2019-09-14"
"eossv12eossv","eosio.vpay","388.6353","2019-09-15"
"eossv12eossv","eosio.vpay","386.1501","2019-09-16"
"eossv12eossv","eosio.vpay","392.3623","2019-09-17"
"eossv12eossv","eosio.vpay","393.5149","2019-09-18"
"eossv12eossv","eosio.vpay","390.6206","2019-09-19"
"eossv12eossv","eosio.vpay","399.9383","2019-09-20"
"eossv12eossv","eosio.vpay","393.5467","2019-09-21"
"eossv12eossv","eosio.vpay","392.4856","2019-09-22"
"eossv12eossv","eosio.vpay","390.4387","2019-09-23"
"eossv12eossv","eosio.vpay","387.7318","2019-09-24"
"eossv12eossv","eosio.vpay","367.7265","2019-09-25"
"eossv12eossv","eosio.vpay","401.1925","2019-09-26"
"eossv12eossv","eosio.vpay","396.1867","2019-09-27"
"eossv12eossv","eosio.vpay","392.0904","2019-09-28"
"eossv12eossv","eosio.vpay","391.0329","2019-09-29"
"eossv12eossv","eosio.vpay","386.7109","2019-09-30"
"eossv12eossv","eosio.vpay","376.9886","2019-10-01"
"eossv12eossv","eosio.vpay","368.7313","2019-10-02"
"eossv12eossv","eosio.vpay","365.2967","2019-10-03"
"eossv12eossv","eosio.vpay","369.8563","2019-10-04"
"eossv12eossv","eosio.vpay","357.6593","2019-10-05"
"eossv12eossv","eosio.vpay","355.0919","2019-10-06"
"eossv12eossv","eosio.vpay","354.1491","2019-10-07"
"eossv12eossv","eosio.vpay","350.5656","2019-10-08"
"eossv12eossv","eosio.vpay","346.1197","2019-10-09"
"eossv12eossv","eosio.vpay","344.6031","2019-10-10"
"eossv12eossv","eosio.vpay","329.3948","2019-10-11"
"eossv12eossv","eosio.vpay","324.4448","2019-10-12"
"eossv12eossv","eosio.vpay","324.1893","2019-10-13"
"eossv12eossv","eosio.vpay","314.6779","2019-10-14"
"eossv12eossv","eosio.vpay","312.2478","2019-10-15"
"eossv12eossv","eosio.vpay","315.8078","2019-10-16"
"eossv12eossv","eosio.vpay","305.3683","2019-10-17"
"eossv12eossv","eosio.vpay","308.2165","2019-10-18"
"eossv12eossv","eosio.vpay","307.0858","2019-10-19"
"eossv12eossv","eosio.vpay","311.8795","2019-10-20"
"eossv12eossv","eosio.vpay","313.4051","2019-10-21"
"eossv12eossv","eosio.vpay","312.1044","2019-10-22"
"eossv12eossv","eosio.vpay","317.3752","2019-10-23"
"eossv12eossv","eosio.vpay","310.6919","2019-10-24"
"eossv12eossv","eosio.vpay","307.7645","2019-10-25"
"eossv12eossv","eosio.vpay","307.9088","2019-10-26"
"eossv12eossv","eosio.vpay","302.9635","2019-10-27"
"eossv12eossv","eosio.vpay","312.6594","2019-10-28"
"eossv12eossv","eosio.vpay","310.4962","2019-10-29"
"eossv12eossv","eosio.vpay","307.4104","2019-10-30"
"eossv12eossv","eosio.vpay","297.1802","2019-10-31"
"eossv12eossv","eosio.vpay","304.0028","2019-11-01"
"eossv12eossv","eosio.vpay","305.6986","2019-11-02"
"eossv12eossv","eosio.vpay","300.7768","2019-11-03"
"eossv12eossv","eosio.vpay","290.6888","2019-11-04"
"eossv12eossv","eosio.vpay","284.8423","2019-11-05"
"eossv12eossv","eosio.vpay","284.3482","2019-11-06"
"eossv12eossv","eosio.vpay","283.7054","2019-11-07"
"eossv12eossv","eosio.vpay","279.1045","2019-11-08"
"eossv12eossv","eosio.vpay","280.8058","2019-11-09"
"eossv12eossv","eosio.vpay","322.2955","2019-11-10"
"eossv12eossv","eosio.vpay","320.8220","2019-11-11"
"eossv12eossv","eosio.vpay","321.0003","2019-11-12"
"eossv12eossv","eosio.vpay","315.5937","2019-11-13"
"eossv12eossv","eosio.vpay","303.9883","2019-11-14"
"eossv12eossv","eosio.vpay","313.5119","2019-11-15"
"eossv12eossv","eosio.vpay","310.7940","2019-11-16"
"eossv12eossv","eosio.vpay","310.7311","2019-11-17"
"eossv12eossv","eosio.vpay","308.4651","2019-11-18"
"eossv12eossv","eosio.vpay","299.2244","2019-11-19"
"eossv12eossv","eosio.vpay","304.7442","2019-11-20"
"eossv12eossv","eosio.vpay","302.9416","2019-11-21"
"eossv12eossv","eosio.vpay","302.2221","2019-11-22"
"eossv12eossv","eosio.vpay","299.4507","2019-11-23"
"eossv12eossv","eosio.vpay","296.2635","2019-11-24"
"eossv12eossv","eosio.vpay","294.2390","2019-11-25"
"eossv12eossv","eosio.vpay","294.5991","2019-11-26"
"eossv12eossv","eosio.vpay","294.0564","2019-11-27"
"eossv12eossv","eosio.vpay","291.2089","2019-11-28"
"eossv12eossv","eosio.vpay","289.3913","2019-11-29"
"eossv12eossv","eosio.vpay","298.2305","2019-11-30"
"eossv12eossv","eosio.vpay","298.6319","2019-12-01"
"eossv12eossv","eosio.vpay","291.7368","2019-12-02"
"eossv12eossv","eosio.vpay","294.2467","2019-12-03"
"eossv12eossv","eosio.vpay","292.1118","2019-12-04"
"eossv12eossv","eosio.vpay","292.0628","2019-12-05"
"eossv12eossv","eosio.vpay","287.9810","2019-12-06"
"eossv12eossv","eosio.vpay","286.2648","2019-12-07"
"eossv12eossv","eosio.vpay","281.9962","2019-12-08"
"eossv12eossv","eosio.vpay","290.9931","2019-12-09"
"eossv12eossv","eosio.vpay","287.3969","2019-12-10"
"eossv12eossv","eosio.vpay","286.2990","2019-12-11"
"eossv12eossv","eosio.vpay","284.3883","2019-12-12"
"eossv12eossv","eosio.vpay","283.4568","2019-12-13"
"eossv12eossv","eosio.vpay","282.9186","2019-12-14"
"eossv12eossv","eosio.vpay","280.9327","2019-12-15"
"eossv12eossv","eosio.vpay","280.7971","2019-12-16"
"eossv12eossv","eosio.vpay","282.8475","2019-12-17"
"eossv12eossv","eosio.vpay","271.2671","2019-12-18"
"eossv12eossv","eosio.vpay","277.2247","2019-12-19"
"eossv12eossv","eosio.vpay","281.7836","2019-12-20"
"eossv12eossv","eosio.vpay","277.0299","2019-12-21"
"eossv12eossv","eosio.vpay","275.9157","2019-12-22"
"eossv12eossv","eosio.vpay","273.3695","2019-12-23"
"eossv12eossv","eosio.vpay","269.0242","2019-12-24"
"eossv12eossv","eosio.vpay","266.4005","2019-12-25"
"eossv12eossv","eosio.vpay","265.1604","2019-12-26"
"eossv12eossv","eosio.vpay","261.6698","2019-12-27"
"eossv12eossv","eosio.vpay","260.3484","2019-12-28"
"eossv12eossv","eosio.vpay","267.7364","2019-12-29"
"eossv12eossv","eosio.vpay","267.1074","2019-12-30"
"eossv12eossv","eosio.vpay","267.3417","2019-12-31"
"eossv12eossv","eosio.vpay","284.5639","2020-01-01"
"eossv12eossv","eosio.vpay","280.3038","2020-01-02"
"eossv12eossv","eosio.vpay","277.8816","2020-01-03"
"eossv12eossv","eosio.vpay","274.1413","2020-01-04"
"eossv12eossv","eosio.vpay","273.7327","2020-01-05"
"eossv12eossv","eosio.vpay","271.2105","2020-01-06"
"eossv12eossv","eosio.vpay","273.0122","2020-01-07"
"eossv12eossv","eosio.vpay","272.9221","2020-01-08"
"eossv12eossv","eosio.vpay","270.4091","2020-01-09"
"eossv12eossv","eosio.vpay","268.4876","2020-01-10"
"eossv12eossv","eosio.vpay","267.8749","2020-01-11"
"eossv12eossv","eosio.vpay","274.8257","2020-01-12"
"eossv12eossv","eosio.vpay","273.0315","2020-01-13"
"eossv12eossv","eosio.vpay","272.9039","2020-01-14"
"eossv12eossv","eosio.vpay","277.0914","2020-01-15"
"eossv12eossv","eosio.vpay","271.3913","2020-01-16"
"eossv12eossv","eosio.vpay","272.8953","2020-01-17"
"eossv12eossv","eosio.vpay","269.5430","2020-01-18"
"eossv12eossv","eosio.vpay","275.9656","2020-01-19"
"eossv12eossv","eosio.vpay","278.6338","2020-01-20"
"eossv12eossv","eosio.vpay","292.3537","2020-01-21"
"eossv12eossv","eosio.vpay","290.6591","2020-01-22"
"eossv12eossv","eosio.vpay","284.7972","2020-01-23"
"eossv12eossv","eosio.vpay","283.1516","2020-01-24"
"eossv12eossv","eosio.vpay","285.4905","2020-01-25"
"eossv12eossv","eosio.vpay","289.8341","2020-01-26"
"eossv12eossv","eosio.vpay","289.9480","2020-01-27"
"eossv12eossv","eosio.vpay","283.9099","2020-01-28"
"eossv12eossv","eosio.vpay","292.7307","2020-01-29"
"eossv12eossv","eosio.vpay","297.1347","2020-01-30"
"eossv12eossv","eosio.vpay","290.6766","2020-01-31"
"eossv12eossv","eosio.vpay","280.5049","2020-02-01"
"eossv12eossv","eosio.vpay","280.5467","2020-02-02"
"eossv12eossv","eosio.vpay","284.0232","2020-02-03"
"eossv12eossv","eosio.vpay","279.5966","2020-02-04"
"eossv12eossv","eosio.vpay","280.8220","2020-02-05"
"eossv12eossv","eosio.vpay","277.1439","2020-02-06"
"eossv12eossv","eosio.vpay","303.5722","2020-02-07"
"eossv12eossv","eosio.vpay","308.2804","2020-02-08"
"eossv12eossv","eosio.vpay","306.7297","2020-02-09"
"eossv12eossv","eosio.vpay","303.3064","2020-02-10"
"eossv12eossv","eosio.vpay","305.7155","2020-02-11"
"eossv12eossv","eosio.vpay","296.9740","2020-02-12"
"eossv12eossv","eosio.vpay","300.1125","2020-02-13"
"eossv12eossv","eosio.vpay","297.1378","2020-02-14"
"eossv12eossv","eosio.vpay","302.9116","2020-02-15"
"eossv12eossv","eosio.vpay","307.8606","2020-02-16"
"eossv12eossv","eosio.vpay","306.2729","2020-02-17"
"eossv12eossv","eosio.vpay","314.4239","2020-02-18"
"eossv12eossv","eosio.vpay","305.4892","2020-02-19"
"eossv12eossv","eosio.vpay","309.7454","2020-02-20"
"eossv12eossv","eosio.vpay","299.2182","2020-02-21"
"eossv12eossv","eosio.vpay","297.9367","2020-02-22"
"eossv12eossv","eosio.vpay","293.4052","2020-02-23"
"eossv12eossv","eosio.vpay","288.3076","2020-02-24"
"eossv12eossv","eosio.vpay","289.8303","2020-02-25"
"eossv12eossv","eosio.vpay","289.3653","2020-02-26"
"eossv12eossv","eosio.vpay","284.6898","2020-02-27"
"eossv12eossv","eosio.vpay","292.4567","2020-02-28"
"eossv12eossv","eosio.vpay","287.3503","2020-02-29"
"eossv12eossv","eosio.vpay","285.8654","2020-03-01"
"eossv12eossv","eosio.vpay","280.4273","2020-03-02"
"eossv12eossv","eosio.vpay","286.9532","2020-03-03"
"eossv12eossv","eosio.vpay","287.0102","2020-03-04"
"eossv12eossv","eosio.vpay","293.0248","2020-03-05"
"eossv12eossv","eosio.vpay","290.7149","2020-03-06"
"eossv12eossv","eosio.vpay","287.9283","2020-03-07"
"eossv12eossv","eosio.vpay","286.5113","2020-03-08"
"eossv12eossv","eosio.vpay","288.3490","2020-03-09"
"eossv12eossv","eosio.vpay","285.0086","2020-03-10"
"eossv12eossv","eosio.vpay","278.8696","2020-03-11"
"eossv12eossv","eosio.vpay","280.8489","2020-03-12"
"eossv12eossv","eosio.vpay","279.9348","2020-03-13"
"eossv12eossv","eosio.vpay","278.4896","2020-03-14"
"eossv12eossv","eosio.vpay","280.8884","2020-03-15"
"eossv12eossv","eosio.vpay","275.1736","2020-03-16"
"eossv12eossv","eosio.vpay","274.2301","2020-03-17"
"eossv12eossv","eosio.vpay","264.9379","2020-03-18"
"eossv12eossv","eosio.vpay","271.8399","2020-03-19"
"eossv12eossv","eosio.vpay","269.5112","2020-03-20"
"eossv12eossv","eosio.vpay","269.0177","2020-03-21"
"eossv12eossv","eosio.vpay","268.4631","2020-03-22"
"eossv12eossv","eosio.vpay","265.8153","2020-03-23"
"eossv12eossv","eosio.vpay","266.7626","2020-03-24"
"eossv12eossv","eosio.vpay","266.2689","2020-03-25"
"eossv12eossv","eosio.vpay","258.2953","2020-03-26"
"eossv12eossv","eosio.vpay","307.0944","2020-03-27"
"eossv12eossv","eosio.vpay","303.0404","2020-03-28"
"eossv12eossv","eosio.vpay","308.5136","2020-03-29"
"eossv12eossv","eosio.vpay","314.0593","2020-03-30"
"eossv12eossv","eosio.vpay","316.1026","2020-03-31"
"eossv12eossv","eosio.vpay","309.8997","2020-04-01"
"eossv12eossv","eosio.vpay","307.1549","2020-04-02"
"eossv12eossv","eosio.vpay","304.8884","2020-04-03"
"eossv12eossv","eosio.vpay","299.5432","2020-04-04"
"eossv12eossv","eosio.vpay","297.6474","2020-04-05"
"eossv12eossv","eosio.vpay","312.3931","2020-04-06"
"eossv12eossv","eosio.vpay","314.5043","2020-04-07"
"eossv12eossv","eosio.vpay","316.5515","2020-04-08"
"eossv12eossv","eosio.vpay","315.6862","2020-04-09"
"eossv12eossv","eosio.vpay","313.3243","2020-04-10"
"eossv12eossv","eosio.vpay","316.2534","2020-04-11"
"eossv12eossv","eosio.vpay","313.8237","2020-04-12"
"eossv12eossv","eosio.vpay","311.7465","2020-04-13"
"eossv12eossv","eosio.vpay","309.4786","2020-04-14"
"eossv12eossv","eosio.vpay","315.4303","2020-04-15"
"eossv12eossv","eosio.vpay","314.7074","2020-04-16"
"eossv12eossv","eosio.vpay","313.9419","2020-04-17"
"eossv12eossv","eosio.vpay","312.2860","2020-04-18"
"eossv12eossv","eosio.vpay","310.7822","2020-04-19"
"eossv12eossv","eosio.vpay","308.9923","2020-04-20"
"eossv12eossv","eosio.vpay","307.5850","2020-04-21"
"eossv12eossv","eosio.vpay","304.9385","2020-04-22"
"eossv12eossv","eosio.vpay","313.9628","2020-04-23"
"eossv12eossv","eosio.vpay","312.9398","2020-04-24"
"eossv12eossv","eosio.vpay","311.0902","2020-04-25"
"eossv12eossv","eosio.vpay","309.3780","2020-04-26"
"eossv12eossv","eosio.vpay","309.2304","2020-04-27"
"eossv12eossv","eosio.vpay","315.5296","2020-04-28"
"eossv12eossv","eosio.vpay","312.9719","2020-04-29"
"eossv12eossv","eosio.vpay","311.2377","2020-04-30"
"eossv12eossv","eosio.vpay","318.0303","2020-05-01"
"eossv12eossv","eosio.vpay","316.9968","2020-05-02"
"eossv12eossv","eosio.vpay","312.1764","2020-05-03"
"eossv12eossv","eosio.vpay","310.4879","2020-05-04"
"eossv12eossv","eosio.vpay","308.8160","2020-05-05"
"eossv12eossv","eosio.vpay","305.2825","2020-05-06"
"eossv12eossv","eosio.vpay","302.1908","2020-05-07"
"eossv12eossv","eosio.vpay","302.4847","2020-05-08"
"eossv12eossv","eosio.vpay","309.2352","2020-05-09"
"eossv12eossv","eosio.vpay","313.1092","2020-05-10"
"eossv12eossv","eosio.vpay","314.3686","2020-05-11"
"eossv12eossv","eosio.vpay","315.1527","2020-05-12"
"eossv12eossv","eosio.vpay","309.7761","2020-05-13"
"eossv12eossv","eosio.vpay","302.8141","2020-05-14"
"eossv12eossv","eosio.vpay","303.7651","2020-05-15"
"eossv12eossv","eosio.vpay","307.2054","2020-05-16"
"eossv12eossv","eosio.vpay","310.5219","2020-05-17"
"eossv12eossv","eosio.vpay","309.1729","2020-05-18"
"eossv12eossv","eosio.vpay","306.9402","2020-05-19"
"eossv12eossv","eosio.vpay","305.2506","2020-05-20"
"eossv12eossv","eosio.vpay","326.3311","2020-05-22"
"eossv12eossv","eosio.vpay","324.9989","2020-05-23"
"eossv12eossv","eosio.vpay","323.5787","2020-05-24"
"eossv12eossv","eosio.vpay","321.4847","2020-05-25"
"eossv12eossv","eosio.vpay","328.2974","2020-05-26"
"eossv12eossv","eosio.vpay","327.4849","2020-05-27"
"eossv12eossv","eosio.vpay","326.1234","2020-05-28"
"eossv12eossv","eosio.vpay","324.7755","2020-05-29"
"eossv12eossv","eosio.vpay","320.1938","2020-05-30"
"eossv12eossv","eosio.vpay","318.6743","2020-05-31"
"eossv12eossv","eosio.vpay","316.7081","2020-06-01"
"eossv12eossv","eosio.vpay","323.6346","2020-06-02"
"eossv12eossv","eosio.vpay","323.8006","2020-06-03"
"eossv12eossv","eosio.vpay","321.8190","2020-06-04"
"eossv12eossv","eosio.vpay","318.1641","2020-06-05"
"eossv12eossv","eosio.vpay","316.6916","2020-06-06"
"eossv12eossv","eosio.vpay","314.4674","2020-06-07"
"eossv12eossv","eosio.vpay","316.7101","2020-06-08"
"eossv12eossv","eosio.vpay","324.3261","2020-06-09"
"eossv12eossv","eosio.vpay","323.4446","2020-06-10"
"eossv12eossv","eosio.vpay","323.4069","2020-06-11"
"eossv12eossv","eosio.vpay","322.0489","2020-06-12"
"eossv12eossv","eosio.vpay","319.3901","2020-06-13"
"eossv12eossv","eosio.vpay","318.8318","2020-06-14"
"eossv12eossv","eosio.vpay","311.9588","2020-06-15"
"eossv12eossv","eosio.vpay","317.9510","2020-06-16"
"eossv12eossv","eosio.vpay","315.8521","2020-06-17"
"eossv12eossv","eosio.vpay","313.4638","2020-06-18"
"eossv12eossv","eosio.vpay","311.2128","2020-06-19"
"eossv12eossv","eosio.vpay","327.6479","2020-06-20"
"eossv12eossv","eosio.vpay","329.3560","2020-06-21"
"eossv12eossv","eosio.vpay","328.9173","2020-06-22"
"eossv12eossv","eosio.vpay","337.3727","2020-06-23"
"eossv12eossv","eosio.vpay","336.3850","2020-06-24"
"eossv12eossv","eosio.vpay","334.5261","2020-06-25"
"eossv12eossv","eosio.vpay","325.9188","2020-06-26"
"eossv12eossv","eosio.vpay","303.1191","2020-06-27"
"eossv12eossv","eosio.vpay","300.9902","2020-06-28"
"eossv12eossv","eosio.vpay","307.1700","2020-06-29"
"eossv12eossv","eosio.vpay","305.9435","2020-06-30"
"eossv12eossv","eosio.vpay","302.6917","2020-07-01"
"eossv12eossv","eosio.vpay","304.1778","2020-07-02"
"eossv12eossv","eosio.vpay","303.1613","2020-07-03"
"eossv12eossv","eosio.vpay","311.3753","2020-07-04"
"eossv12eossv","eosio.vpay","300.2048","2020-07-05"
"eossv12eossv","eosio.vpay","306.7178","2020-07-06"
"eossv12eossv","eosio.vpay","307.7708","2020-07-07"
"eossv12eossv","eosio.vpay","310.7728","2020-07-08"
"eossv12eossv","eosio.vpay","309.9699","2020-07-09"
"eossv12eossv","eosio.vpay","319.5462","2020-07-10"
"eossv12eossv","eosio.vpay","335.7671","2020-07-11"
"eossv12eossv","eosio.vpay","345.2114","2020-07-12"
"eossv12eossv","eosio.vpay","344.0355","2020-07-13"
"eossv12eossv","eosio.vpay","339.3041","2020-07-14"
"eossv12eossv","eosio.vpay","334.4565","2020-07-15"
"eossv12eossv","eosio.vpay","326.0798","2020-07-16"
"eossv12eossv","eosio.vpay","317.9291","2020-07-17"
"eossv12eossv","eosio.vpay","322.2357","2020-07-18"
"eossv12eossv","eosio.vpay","319.7141","2020-07-19"
"eossv12eossv","eosio.vpay","320.5601","2020-07-20"
"eossv12eossv","eosio.vpay","323.2803","2020-07-21"
"eossv12eossv","eosio.vpay","317.6354","2020-07-22"
"eossv12eossv","eosio.vpay","314.1938","2020-07-23"
"eossv12eossv","eosio.vpay","309.4428","2020-07-24"
"eossv12eossv","eosio.vpay","301.8485","2020-07-25"
"eossv12eossv","eosio.vpay","300.6683","2020-07-26"
"eossv12eossv","eosio.vpay","299.0092","2020-07-27"
"eossv12eossv","eosio.vpay","297.4002","2020-07-28"
"eossv12eossv","eosio.vpay","295.1197","2020-07-29"
"eossv12eossv","eosio.vpay","293.0592","2020-07-30"
"eossv12eossv","eosio.vpay","295.0040","2020-07-31"
"eossv12eossv","eosio.vpay","296.4718","2020-08-01"
"eossv12eossv","eosio.vpay","294.4251","2020-08-02"
"eossv12eossv","eosio.vpay","291.8969","2020-08-03"
"eossv12eossv","eosio.vpay","297.4310","2020-08-04"
"eossv12eossv","eosio.vpay","295.4253","2020-08-05"
"eossv12eossv","eosio.vpay","305.1213","2020-08-06"
"eossv12eossv","eosio.vpay","304.0159","2020-08-07"
"eossv12eossv","eosio.vpay","319.8627","2020-08-08"
"eossv12eossv","eosio.vpay","321.4307","2020-08-09"
"eossv12eossv","eosio.vpay","316.6291","2020-08-10"
"eossv12eossv","eosio.vpay","313.4365","2020-08-11"
"eossv12eossv","eosio.vpay","319.6499","2020-08-12"
"eossv12eossv","eosio.vpay","318.6992","2020-08-13"
"eossv12eossv","eosio.vpay","318.8618","2020-08-14"
"eossv12eossv","eosio.vpay","316.1279","2020-08-15"
"eossv12eossv","eosio.vpay","318.9538","2020-08-16"
"eossv12eossv","eosio.vpay","333.9400","2020-08-17"
"eossv12eossv","eosio.vpay","321.6758","2020-08-18"
"eossv12eossv","eosio.vpay","313.9588","2020-08-19"
"eossv12eossv","eosio.vpay","313.1577","2020-08-20"
"eossv12eossv","eosio.vpay","307.9322","2020-08-21"
"eossv12eossv","eosio.vpay","291.7183","2020-08-22"
"eossv12eossv","eosio.vpay","298.3533","2020-08-23"
"eossv12eossv","eosio.vpay","297.5718","2020-08-24"
"eossv12eossv","eosio.vpay","279.2030","2020-08-25"
"eossv12eossv","eosio.vpay","274.7120","2020-08-26"
"eossv12eossv","eosio.vpay","276.6793","2020-08-27"
"eossv12eossv","eosio.vpay","269.7766","2020-08-28"
"eossv12eossv","eosio.vpay","274.8081","2020-08-29"
"eossv12eossv","eosio.vpay","275.9860","2020-08-30"
"eossv12eossv","eosio.vpay","275.4606","2020-08-31"
"eossv12eossv","eosio.vpay","273.9909","2020-09-01"
"eossv12eossv","eosio.vpay","271.6729","2020-09-02"
"eossv12eossv","eosio.vpay","275.0683","2020-09-03"
