"BP Name","Type","Amount","Date"
"acroeos12345","eosio.vpay","114.8200","2020-07-28"
"acroeos12345","eosio.vpay","117.2709","2020-07-29"
"acroeos12345","eosio.vpay","114.2151","2020-07-30"
"acroeos12345","eosio.vpay","112.6208","2020-07-31"
"acroeos12345","eosio.vpay","118.7426","2020-08-01"
"acroeos12345","eosio.vpay","118.6799","2020-08-02"
"acroeos12345","eosio.vpay","118.0712","2020-08-03"
"acroeos12345","eosio.vpay","117.1753","2020-08-04"
"acroeos12345","eosio.vpay","116.5872","2020-08-05"
"acroeos12345","eosio.vpay","115.3799","2020-08-06"
"acroeos12345","eosio.vpay","135.4661","2020-08-07"
"acroeos12345","eosio.vpay","134.8354","2020-08-08"
"acroeos12345","eosio.vpay","135.7099","2020-08-09"
"acroeos12345","eosio.vpay","133.3904","2020-08-10"
"acroeos12345","eosio.vpay","132.2978","2020-08-11"
"acroeos12345","eosio.vpay","131.1924","2020-08-12"
"acroeos12345","eosio.vpay","134.1587","2020-08-13"
"acroeos12345","eosio.vpay","134.7378","2020-08-14"
"acroeos12345","eosio.vpay","138.9713","2020-08-15"
"acroeos12345","eosio.vpay","141.2989","2020-08-16"
"acroeos12345","eosio.vpay","139.7946","2020-08-17"
"acroeos12345","eosio.vpay","136.0247","2020-08-18"
"acroeos12345","eosio.vpay","136.8067","2020-08-19"
"acroeos12345","eosio.vpay","136.0393","2020-08-20"
"acroeos12345","eosio.vpay","117.3203","2020-08-21"
"acroeos12345","eosio.vpay","119.2727","2020-08-22"
"acroeos12345","eosio.vpay","119.2393","2020-08-23"
"acroeos12345","eosio.vpay","118.6840","2020-08-24"
"acroeos12345","eosio.vpay","120.8141","2020-08-25"
"acroeos12345","eosio.vpay","117.8716","2020-08-26"
"acroeos12345","eosio.vpay","116.6778","2020-08-27"
"acroeos12345","eosio.vpay","114.5782","2020-08-28"
"acroeos12345","eosio.vpay","115.2367","2020-08-29"
"acroeos12345","eosio.vpay","123.2306","2020-08-30"
"acroeos12345","eosio.vpay","122.8185","2020-08-31"
"acroeos12345","eosio.vpay","122.3436","2020-09-01"
"acroeos12345","eosio.vpay","120.1304","2020-09-02"
"acroeos12345","eosio.vpay","119.0166","2020-09-03"
"acroeos12345","eosio.vpay","135.0803","2020-09-04"
"acroeos12345","eosio.vpay","139.3698","2020-09-05"
"acroeos12345","eosio.vpay","139.2857","2020-09-06"
"acroeos12345","eosio.vpay","139.3274","2020-09-07"
"acroeos12345","eosio.vpay","139.0960","2020-09-08"
"acroeos12345","eosio.vpay","138.6588","2020-09-09"
"acroeos12345","eosio.vpay","141.8733","2020-09-10"
"acroeos12345","eosio.vpay","141.1614","2020-09-11"
"acroeos12345","eosio.vpay","140.1228","2020-09-12"
"acroeos12345","eosio.vpay","139.3990","2020-09-13"
"acroeos12345","eosio.vpay","138.5396","2020-09-14"
"acroeos12345","eosio.vpay","137.0882","2020-09-15"
"acroeos12345","eosio.vpay","140.2950","2020-09-16"
"acroeos12345","eosio.vpay","140.4871","2020-09-17"
"acroeos12345","eosio.vpay","122.0743","2020-09-18"
"acroeos12345","eosio.vpay","117.3451","2020-09-19"
"acroeos12345","eosio.vpay","116.9097","2020-09-20"
"acroeos12345","eosio.vpay","122.5473","2020-09-21"
"acroeos12345","eosio.vpay","124.9213","2020-09-22"
"acroeos12345","eosio.vpay","122.0175","2020-09-23"
"acroeos12345","eosio.vpay","123.0185","2020-09-24"
"acroeos12345","eosio.vpay","121.9499","2020-09-25"
"acroeos12345","eosio.vpay","123.4424","2020-09-26"
"acroeos12345","eosio.vpay","125.0755","2020-09-27"
"acroeos12345","eosio.vpay","125.1393","2020-09-28"
"acroeos12345","eosio.vpay","124.1116","2020-09-29"
"acroeos12345","eosio.vpay","123.6096","2020-09-30"
"acroeos12345","eosio.vpay","122.0723","2020-10-01"
"acroeos12345","eosio.vpay","124.9871","2020-10-02"
"acroeos12345","eosio.vpay","125.1825","2020-10-03"
"acroeos12345","eosio.vpay","124.7710","2020-10-04"
"acroeos12345","eosio.vpay","124.5275","2020-10-05"
"acroeos12345","eosio.vpay","122.7962","2020-10-06"
"acroeos12345","eosio.vpay","125.1079","2020-10-07"
"acroeos12345","eosio.vpay","123.9414","2020-10-08"
"acroeos12345","eosio.vpay","122.0747","2020-10-09"
"acroeos12345","eosio.vpay","122.7327","2020-10-10"
"acroeos12345","eosio.vpay","122.8927","2020-10-11"
"acroeos12345","eosio.vpay","124.5999","2020-10-12"
"acroeos12345","eosio.vpay","123.1429","2020-10-13"
"acroeos12345","eosio.vpay","121.8565","2020-10-14"
"acroeos12345","eosio.vpay","120.8268","2020-10-15"
"acroeos12345","eosio.vpay","116.6372","2020-10-16"
"acroeos12345","eosio.vpay","118.5895","2020-10-17"
"acroeos12345","eosio.vpay","122.2391","2020-10-18"
"acroeos12345","eosio.vpay","122.0543","2020-10-19"
"acroeos12345","eosio.vpay","118.8917","2020-10-20"
"acroeos12345","eosio.vpay","117.9314","2020-10-21"
"acroeos12345","eosio.vpay","117.0654","2020-10-22"
"acroeos12345","eosio.vpay","120.0802","2020-10-23"
"acroeos12345","eosio.vpay","119.9226","2020-10-24"
"acroeos12345","eosio.vpay","120.3418","2020-10-25"
"acroeos12345","eosio.vpay","118.7442","2020-10-26"
"acroeos12345","eosio.vpay","121.3303","2020-10-27"
"acroeos12345","eosio.vpay","120.3575","2020-10-28"
"acroeos12345","eosio.vpay","120.3690","2020-10-29"
"acroeos12345","eosio.vpay","119.2540","2020-10-30"
"acroeos12345","eosio.vpay","118.8598","2020-10-31"
"acroeos12345","eosio.vpay","121.4448","2020-11-01"
"acroeos12345","eosio.vpay","124.3674","2020-11-02"
"acroeos12345","eosio.vpay","120.3736","2020-11-03"
"acroeos12345","eosio.vpay","118.4009","2020-11-04"
"acroeos12345","eosio.vpay","114.8997","2020-11-05"
"acroeos12345","eosio.vpay","118.9260","2020-11-06"
"acroeos12345","eosio.vpay","116.4771","2020-11-07"
"acroeos12345","eosio.vpay","114.8394","2020-11-08"
"acroeos12345","eosio.vpay","113.9260","2020-11-09"
"acroeos12345","eosio.vpay","113.2747","2020-11-10"
"acroeos12345","eosio.vpay","115.4950","2020-11-11"
"acroeos12345","eosio.vpay","117.9973","2020-11-12"
"acroeos12345","eosio.vpay","117.9577","2020-11-13"
"acroeos12345","eosio.vpay","122.6488","2020-11-14"
"acroeos12345","eosio.vpay","121.8843","2020-11-15"
"acroeos12345","eosio.vpay","123.3630","2020-11-16"
"acroeos12345","eosio.vpay","121.4445","2020-11-17"
"acroeos12345","eosio.vpay","120.6783","2020-11-18"
"acroeos12345","eosio.vpay","121.0343","2020-11-19"
"acroeos12345","eosio.vpay","118.8523","2020-11-20"
"acroeos12345","eosio.vpay","124.9567","2020-11-21"
"acroeos12345","eosio.vpay","124.3517","2020-11-22"
"acroeos12345","eosio.vpay","122.1587","2020-11-23"
"acroeos12345","eosio.vpay","120.8934","2020-11-24"
"acroeos12345","eosio.vpay","119.9770","2020-11-25"
"acroeos12345","eosio.vpay","123.2900","2020-11-26"
"acroeos12345","eosio.vpay","121.0461","2020-11-27"
"acroeos12345","eosio.vpay","121.2489","2020-11-28"
"acroeos12345","eosio.vpay","124.3541","2020-11-29"
"acroeos12345","eosio.vpay","104.6895","2020-11-30"
"acroeos12345","eosio.vpay","106.7838","2020-12-01"
"acroeos12345","eosio.vpay","105.3123","2020-12-02"
"acroeos12345","eosio.vpay","114.9273","2020-12-03"
"acroeos12345","eosio.vpay","114.6503","2020-12-04"
"acroeos12345","eosio.vpay","115.4147","2020-12-05"
"acroeos12345","eosio.vpay","115.1379","2020-12-06"
"acroeos12345","eosio.vpay","113.8738","2020-12-07"
"acroeos12345","eosio.vpay","116.1127","2020-12-08"
"acroeos12345","eosio.vpay","116.6386","2020-12-09"
"acroeos12345","eosio.vpay","120.7092","2020-12-10"
"acroeos12345","eosio.vpay","119.0323","2020-12-11"
"acroeos12345","eosio.vpay","116.6971","2020-12-12"
"acroeos12345","eosio.vpay","116.0159","2020-12-13"
"acroeos12345","eosio.vpay","110.1743","2020-12-14"
"acroeos12345","eosio.vpay","113.6583","2020-12-15"
"acroeos12345","eosio.vpay","115.0084","2020-12-16"
"acroeos12345","eosio.vpay","107.9086","2020-12-17"
"acroeos12345","eosio.vpay","104.5997","2020-12-18"
"acroeos12345","eosio.vpay","108.8701","2020-12-19"
"acroeos12345","eosio.vpay","109.7846","2020-12-20"
"acroeos12345","eosio.vpay","108.7828","2020-12-21"
"acroeos12345","eosio.vpay","107.5749","2020-12-22"
"acroeos12345","eosio.vpay","107.3094","2020-12-23"
"acroeos12345","eosio.vpay","107.7050","2020-12-24"
"acroeos12345","eosio.vpay","110.0178","2020-12-25"
"acroeos12345","eosio.vpay","109.5935","2020-12-26"
"acroeos12345","eosio.vpay","109.4029","2020-12-27"
"acroeos12345","eosio.vpay","110.5818","2020-12-28"
"acroeos12345","eosio.vpay","109.8946","2020-12-29"
"acroeos12345","eosio.vpay","109.9693","2020-12-30"
"acroeos12345","eosio.vpay","110.2740","2020-12-31"
"acroeos12345","eosio.vpay","109.4715","2021-01-01"
"acroeos12345","eosio.vpay","111.6949","2021-01-02"
"acroeos12345","eosio.vpay","111.7525","2021-01-03"
"acroeos12345","eosio.vpay","110.7062","2021-01-04"
"acroeos12345","eosio.vpay","108.9653","2021-01-05"
"acroeos12345","eosio.vpay","111.0803","2021-01-06"
"acroeos12345","eosio.vpay","112.6938","2021-01-07"
"acroeos12345","eosio.vpay","113.8923","2021-01-08"
"acroeos12345","eosio.vpay","111.2260","2021-01-09"
"acroeos12345","eosio.vpay","111.6170","2021-01-10"
"acroeos12345","eosio.vpay","120.2571","2021-01-11"
"acroeos12345","eosio.vpay","119.0905","2021-01-12"
"acroeos12345","eosio.vpay","116.7307","2021-01-13"
"acroeos12345","eosio.vpay","115.6219","2021-01-14"
"acroeos12345","eosio.vpay","117.2765","2021-01-15"
"acroeos12345","eosio.vpay","116.0346","2021-01-16"
"acroeos12345","eosio.vpay","105.1155","2021-01-17"
"acroeos12345","eosio.vpay","105.2720","2021-01-18"
"acroeos12345","eosio.vpay","104.4232","2021-01-19"
"acroeos12345","eosio.vpay","102.8056","2021-01-20"
"acroeos12345","eosio.vpay","108.6675","2021-01-21"


"Total Amount: 85,424.7276"
"Total Voter Pay Amount: 85,424.7276"
"Total Block Pay Amount: 0.0000"
