"BP Name","Type","Amount","Date"
"guild.nefty","eosio.bpay","5,313.5238","2023-07-04"
"guild.nefty","eosio.bpay","5,321.7200","2023-07-05"
"guild.nefty","eosio.bpay","5,315.0648","2023-07-06"
"guild.nefty","eosio.bpay","5,315.8351","2023-07-07"
"guild.nefty","eosio.bpay","5,324.0459","2023-07-08"
"guild.nefty","eosio.bpay","5,317.3574","2023-07-09"
"guild.nefty","eosio.bpay","5,318.1046","2023-07-10"
"guild.nefty","eosio.bpay","5,318.9574","2023-07-11"
"guild.nefty","eosio.bpay","5,327.1529","2023-07-12"
"guild.nefty","eosio.bpay","5,321.2408","2023-07-13"
"guild.nefty","eosio.bpay","5,321.9383","2023-07-14"
"guild.nefty","eosio.bpay","5,322.6297","2023-07-15"
"guild.nefty","eosio.bpay","5,330.8408","2023-07-16"
"guild.nefty","eosio.bpay","5,107.8332","2023-07-17"
"guild.nefty","eosio.bpay","5,332.2446","2023-07-18"
"guild.nefty","eosio.bpay","5,325.4909","2023-07-19"
"guild.nefty","eosio.bpay","5,326.1999","2023-07-20"
"guild.nefty","eosio.bpay","5,330.7035","2023-07-21"
"guild.nefty","eosio.bpay","5,111.2806","2023-07-22"
"guild.nefty","eosio.bpay","5,335.8424","2023-07-23"
"guild.nefty","eosio.bpay","5,111.9962","2023-07-24"
"guild.nefty","eosio.bpay","5,337.2502","2023-07-25"
"guild.nefty","eosio.bpay","5,330.5436","2023-07-26"
"guild.nefty","eosio.bpay","5,331.2748","2023-07-27"
"guild.nefty","eosio.bpay","5,122.8790","2023-07-28"
"guild.nefty","eosio.bpay","5,332.7392","2023-07-29"
"guild.nefty","eosio.bpay","5,333.4592","2023-07-30"
"guild.nefty","eosio.bpay","5,341.6513","2023-08-01"
"guild.nefty","eosio.bpay","5,334.9104","2023-08-02"
"guild.nefty","eosio.bpay","5,335.6313","2023-08-03"
"guild.nefty","eosio.bpay","5,343.8226","2023-08-04"
"guild.nefty","eosio.bpay","5,337.0841","2023-08-05"
"guild.nefty","eosio.bpay","5,337.8320","2023-08-06"
"guild.nefty","eosio.bpay","5,129.1619","2023-08-07"
"guild.nefty","eosio.bpay","5,339.2209","2023-08-08"
"guild.nefty","eosio.bpay","5,339.9466","2023-08-09"
"guild.nefty","eosio.bpay","5,348.1311","2023-08-10"
"guild.nefty","eosio.bpay","5,341.3553","2023-08-11"
"guild.nefty","eosio.bpay","5,132.5417","2023-08-12"
"guild.nefty","eosio.bpay","5,342.7491","2023-08-13"
"guild.nefty","eosio.bpay","5,343.4605","2023-08-14"
"guild.nefty","eosio.bpay","5,134.5716","2023-08-15"
"guild.nefty","eosio.bpay","5,344.8555","2023-08-16"
"guild.nefty","eosio.bpay","5,135.9159","2023-08-17"
"guild.nefty","eosio.bpay","5,346.2939","2023-08-18"
"guild.nefty","eosio.bpay","5,354.4902","2023-08-19"
"guild.nefty","eosio.bpay","5,130.4754","2023-08-20"
"guild.nefty","eosio.bpay","5,138.6130","2023-08-21"
"guild.nefty","eosio.bpay","5,139.2617","2023-08-22"
"guild.nefty","eosio.bpay","5,349.8098","2023-08-23"
"guild.nefty","eosio.bpay","5,351.4769","2023-08-24"
"guild.nefty","eosio.bpay","5,359.7954","2023-08-25"
"guild.nefty","eosio.bpay","5,353.0302","2023-08-26"
"guild.nefty","eosio.bpay","5,353.6871","2023-08-27"
"guild.nefty","eosio.bpay","5,144.3486","2023-08-28"
"guild.nefty","eosio.bpay","5,354.9788","2023-08-29"
"guild.nefty","eosio.bpay","5,145.5845","2023-08-30"
"guild.nefty","eosio.bpay","5,356.3034","2023-08-31"
"guild.nefty","eosio.bpay","5,357.0615","2023-09-01"
"guild.nefty","eosio.bpay","5,365.3518","2023-09-02"
"guild.nefty","eosio.bpay","5,358.7166","2023-09-04"
"guild.nefty","eosio.bpay","5,149.2546","2023-09-05"
"guild.nefty","eosio.bpay","5,360.1629","2023-09-06"
"guild.nefty","eosio.bpay","5,360.8911","2023-09-07"
"guild.nefty","eosio.bpay","5,369.1223","2023-09-08"
"guild.nefty","eosio.bpay","5,144.5219","2023-09-09"
"guild.nefty","eosio.bpay","5,370.5795","2023-09-10"
"guild.nefty","eosio.bpay","5,363.7727","2023-09-11"
"guild.nefty","eosio.bpay","5,364.5711","2023-09-12"
"guild.nefty","eosio.bpay","5,365.2943","2023-09-13"
"guild.nefty","eosio.bpay","5,155.5974","2023-09-14"
"guild.nefty","eosio.bpay","5,366.7620","2023-09-15"
"guild.nefty","eosio.bpay","5,375.0051","2023-09-16"
"guild.nefty","eosio.bpay","5,368.2240","2023-09-17"
"guild.nefty","eosio.bpay","5,158.3686","2023-09-18"
"guild.nefty","eosio.bpay","5,369.6477","2023-09-19"
"guild.nefty","eosio.bpay","5,370.3557","2023-09-20"
"guild.nefty","eosio.bpay","5,160.4170","2023-09-21"
"guild.nefty","eosio.bpay","5,371.7898","2023-09-22"
"guild.nefty","eosio.bpay","5,161.8081","2023-09-23"
"guild.nefty","eosio.bpay","5,162.4792","2023-09-24"
"guild.nefty","eosio.bpay","5,373.9147","2023-09-25"
"guild.nefty","eosio.bpay","5,374.6313","2023-09-26"
"guild.nefty","eosio.bpay","5,164.5219","2023-09-27"
"guild.nefty","eosio.bpay","5,376.0319","2023-09-28"
"guild.nefty","eosio.bpay","5,384.3129","2023-09-29"
"guild.nefty","eosio.bpay","5,377.4932","2023-09-30"
"guild.nefty","eosio.bpay","5,378.2496","2023-10-01"
"guild.nefty","eosio.bpay","5,168.0407","2023-10-02"
"guild.nefty","eosio.bpay","5,168.7341","2023-10-03"
"guild.nefty","eosio.bpay","5,380.4472","2023-10-04"
"guild.nefty","eosio.bpay","5,381.1879","2023-10-05"
"guild.nefty","eosio.bpay","5,170.8372","2023-10-06"
"guild.nefty","eosio.bpay","5,382.6254","2023-10-07"
"guild.nefty","eosio.bpay","5,383.3579","2023-10-08"
"guild.nefty","eosio.bpay","5,172.9448","2023-10-09"
"guild.nefty","eosio.bpay","5,603.6002","2023-10-11"
"guild.nefty","eosio.bpay","5,385.6534","2023-10-12"
"guild.nefty","eosio.bpay","5,394.2403","2023-10-13"
"guild.nefty","eosio.bpay","5,168.5875","2023-10-14"
"guild.nefty","eosio.bpay","5,395.6961","2023-10-15"
"guild.nefty","eosio.bpay","5,388.8841","2023-10-16"
"guild.nefty","eosio.bpay","5,389.6144","2023-10-17"
"guild.nefty","eosio.bpay","5,390.3519","2023-10-18"
"guild.nefty","eosio.bpay","5,179.7191","2023-10-19"
"guild.nefty","eosio.bpay","5,391.8673","2023-10-20"
"guild.nefty","eosio.bpay","5,400.1502","2023-10-21"
"guild.nefty","eosio.bpay","5,174.2457","2023-10-22"
"guild.nefty","eosio.bpay","5,182.6718","2023-10-23"
"guild.nefty","eosio.bpay","5,394.9244","2023-10-24"
"guild.nefty","eosio.bpay","5,184.0259","2023-10-25"
"guild.nefty","eosio.bpay","5,396.3341","2023-10-26"
"guild.nefty","eosio.bpay","5,404.6012","2023-10-27"
"guild.nefty","eosio.bpay","5,397.7462","2023-10-28"
"guild.nefty","eosio.bpay","5,398.4459","2023-10-29"
"guild.nefty","eosio.bpay","5,187.3870","2023-10-30"
"guild.nefty","eosio.bpay","5,188.0492","2023-10-31"
"guild.nefty","eosio.bpay","5,400.5085","2023-11-01"
"guild.nefty","eosio.bpay","5,189.3742","2023-11-02"
"guild.nefty","eosio.bpay","5,401.8883","2023-11-03"
"guild.nefty","eosio.bpay","5,190.6954","2023-11-04"
"guild.nefty","eosio.bpay","5,403.3541","2023-11-05"
"guild.nefty","eosio.bpay","5,192.1131","2023-11-06"
"guild.nefty","eosio.bpay","5,404.7606","2023-11-07"
"guild.nefty","eosio.bpay","5,405.4887","2023-11-08"
"guild.nefty","eosio.bpay","5,194.1827","2023-11-09"
"guild.nefty","eosio.bpay","5,194.8542","2023-11-10"
"guild.nefty","eosio.bpay","5,187.9515","2023-11-11"
"guild.nefty","eosio.bpay","5,415.8917","2023-11-12"
"guild.nefty","eosio.bpay","5,409.0797","2023-11-13"
"guild.nefty","eosio.bpay","5,197.6330","2023-11-14"
"guild.nefty","eosio.bpay","5,190.7315","2023-11-15"
"guild.nefty","eosio.bpay","5,418.7921","2023-11-16"
"guild.nefty","eosio.bpay","5,192.1092","2023-11-17"
"guild.nefty","eosio.bpay","5,420.2260","2023-11-18"
"guild.nefty","eosio.bpay","5,413.3715","2023-11-20"
"guild.nefty","eosio.bpay","5,201.7782","2023-11-21"
"guild.nefty","eosio.bpay","5,414.8375","2023-11-22"
"guild.nefty","eosio.bpay","5,415.5786","2023-11-23"
"guild.nefty","eosio.bpay","5,203.8865","2023-11-24"
"guild.nefty","eosio.bpay","5,204.5676","2023-11-25"
"guild.nefty","eosio.bpay","5,197.6629","2023-11-26"
"guild.nefty","eosio.bpay","5,426.0820","2023-11-27"
"guild.nefty","eosio.bpay","5,419.2244","2023-11-28"
"guild.nefty","eosio.bpay","5,419.9666","2023-11-29"
"guild.nefty","eosio.bpay","5,208.1048","2023-11-30"
"guild.nefty","eosio.bpay","5,421.4246","2023-12-01"
"guild.nefty","eosio.bpay","5,429.7620","2023-12-02"
"guild.nefty","eosio.bpay","5,422.9093","2023-12-03"
"guild.nefty","eosio.bpay","5,423.8559","2023-12-04"
"guild.nefty","eosio.bpay","5,424.5962","2023-12-05"
"guild.nefty","eosio.bpay","5,432.9337","2023-12-06"
"guild.nefty","eosio.bpay","5,426.0695","2023-12-07"
"guild.nefty","eosio.bpay","5,419.2205","2023-12-08"
"guild.nefty","eosio.vpay","145,730.0000","2023-12-09"
"guild.nefty","eosio.bpay","5,435.1752","2023-12-09"
"guild.nefty","eosio.bpay","5,428.3081","2023-12-10"
"guild.nefty","eosio.bpay","5,216.1110","2023-12-11"
"guild.nefty","eosio.bpay","5,429.7668","2023-12-12"
"guild.nefty","eosio.bpay","5,430.4982","2023-12-13"
"guild.nefty","eosio.bpay","5,431.2354","2023-12-14"
"guild.nefty","eosio.bpay","5,218.9585","2023-12-15"
"guild.nefty","eosio.bpay","5,219.6553","2023-12-16"
"guild.nefty","eosio.bpay","5,433.4469","2023-12-17"
"guild.nefty","eosio.bpay","5,434.1870","2023-12-18"
"guild.nefty","eosio.bpay","5,221.7638","2023-12-19"
"guild.nefty","eosio.bpay","5,222.4702","2023-12-20"
"guild.nefty","eosio.bpay","5,223.1734","2023-12-21"
"guild.nefty","eosio.bpay","5,437.1059","2023-12-22"
"guild.nefty","eosio.bpay","5,437.8608","2023-12-23"
"guild.nefty","eosio.bpay","5,438.6004","2023-12-24"
"guild.nefty","eosio.bpay","5,226.0050","2023-12-25"
"guild.nefty","eosio.bpay","5,440.0463","2023-12-27"
"guild.nefty","eosio.bpay","5,227.3869","2023-12-28"
"guild.nefty","eosio.bpay","5,441.4832","2023-12-29"
"guild.nefty","eosio.bpay","5,228.7731","2023-12-30"
"guild.nefty","eosio.bpay","5,442.9301","2023-12-31"
"guild.nefty","eosio.bpay","5,230.1573","2024-01-01"
"guild.nefty","eosio.bpay","5,230.8535","2024-01-02"
"guild.nefty","eosio.vpay","141,443.0000","2024-01-02"
"guild.nefty","eosio.bpay","5,231.5349","2024-01-03"
"guild.nefty","eosio.bpay","5,445.8142","2024-01-04"
"guild.nefty","eosio.bpay","5,446.5882","2024-01-05"
"guild.nefty","eosio.bpay","5,449.1953","2024-01-06"
"guild.nefty","eosio.bpay","5,457.4859","2024-01-07"
"guild.nefty","eosio.bpay","5,450.5063","2024-01-08"
"guild.nefty","eosio.bpay","5,451.1862","2024-01-09"
"guild.nefty","eosio.bpay","5,238.1319","2024-01-10"
"guild.nefty","eosio.bpay","5,238.8237","2024-01-11"
"guild.nefty","eosio.bpay","5,453.3556","2024-01-12"
"guild.nefty","eosio.bpay","5,454.0770","2024-01-13"
"guild.nefty","eosio.bpay","5,240.8550","2024-01-14"
"guild.nefty","eosio.bpay","5,455.5783","2024-01-15"
"guild.nefty","eosio.bpay","5,242.3397","2024-01-16"
"guild.nefty","eosio.bpay","5,457.1390","2024-01-17"
"guild.nefty","eosio.bpay","5,465.5143","2024-01-18"
"guild.nefty","eosio.bpay","5,458.6015","2024-01-19"
"guild.nefty","eosio.bpay","5,459.3737","2024-01-20"
"guild.nefty","eosio.bpay","5,460.0994","2024-01-21"
"guild.nefty","eosio.bpay","5,246.6435","2024-01-22"
"guild.nefty","eosio.bpay","5,461.5444","2024-01-23"
"guild.nefty","eosio.bpay","5,469.9433","2024-01-24"
"guild.nefty","eosio.bpay","5,241.1277","2024-01-25"
"guild.nefty","eosio.bpay","5,471.3980","2024-01-26"
"guild.nefty","eosio.bpay","5,464.4824","2024-01-27"
"guild.nefty","eosio.bpay","5,465.2109","2024-01-28"
"guild.nefty","eosio.bpay","5,251.5556","2024-01-29"
"guild.nefty","eosio.bpay","5,252.2517","2024-01-30"
"guild.nefty","eosio.bpay","5,467.4106","2024-01-31"
"guild.nefty","eosio.bpay","5,468.1525","2024-02-01"
"guild.nefty","eosio.bpay","5,254.3985","2024-02-02"
"guild.nefty","eosio.bpay","5,469.6034","2024-02-04"
"guild.nefty","eosio.bpay","5,255.7867","2024-02-05"
"guild.nefty","eosio.bpay","5,471.0401","2024-02-06"
"guild.nefty","eosio.bpay","5,257.1668","2024-02-07"
"guild.nefty","eosio.bpay","5,472.4696","2024-02-08"
"guild.nefty","eosio.bpay","5,258.5335","2024-02-09"
"guild.nefty","eosio.bpay","5,473.8924","2024-02-10"
"guild.nefty","eosio.bpay","5,482.2945","2024-02-11"
"guild.nefty","eosio.bpay","5,475.3569","2024-02-12"
"guild.nefty","eosio.bpay","5,261.3275","2024-02-13"
"guild.nefty","eosio.bpay","5,476.8102","2024-02-14"
"guild.nefty","eosio.bpay","5,262.7281","2024-02-15"
"guild.nefty","eosio.vpay","170,619.3482","2024-02-15"
"guild.nefty","eosio.bpay","5,478.2615","2024-02-16"
"guild.nefty","eosio.bpay","5,264.0929","2024-02-17"
"guild.nefty","eosio.bpay","5,479.6680","2024-02-18"
"guild.nefty","eosio.bpay","5,480.5497","2024-02-19"
"guild.nefty","eosio.bpay","5,266.3018","2024-02-20"
"guild.nefty","eosio.bpay","5,266.9856","2024-02-21"
"guild.nefty","eosio.bpay","5,482.7566","2024-02-22"
"guild.nefty","eosio.bpay","5,483.4930","2024-02-23"
"guild.nefty","eosio.bpay","5,484.2268","2024-02-24"
"guild.nefty","eosio.bpay","5,492.6369","2024-02-25"
"guild.nefty","eosio.bpay","5,485.8030","2024-02-26"
"guild.nefty","eosio.bpay","5,486.6426","2024-02-27"
"guild.nefty","eosio.bpay","5,495.0350","2024-02-28"
"guild.nefty","eosio.bpay","5,488.1063","2024-02-29"
"guild.nefty","eosio.bpay","5,273.5851","2024-03-01"
"guild.nefty","eosio.vpay","115,340.0000","2024-03-01"
"guild.nefty","eosio.bpay","5,489.6061","2024-03-02"
"guild.nefty","eosio.bpay","5,490.3640","2024-03-03"
"guild.nefty","eosio.bpay","5,491.1195","2024-03-04"
"guild.nefty","eosio.bpay","5,499.5819","2024-03-05"
"guild.nefty","eosio.bpay","5,492.6656","2024-03-06"
"guild.nefty","eosio.bpay","5,493.4347","2024-03-07"
"guild.nefty","eosio.bpay","5,278.7118","2024-03-08"
"guild.nefty","eosio.bpay","5,494.9358","2024-03-10"
"guild.nefty","eosio.bpay","5,280.1525","2024-03-11"
"guild.nefty","eosio.bpay","5,280.8497","2024-03-12"
"guild.nefty","eosio.bpay","5,497.1625","2024-03-13"
"guild.nefty","eosio.bpay","5,282.2797","2024-03-14"
"guild.nefty","eosio.bpay","5,275.2712","2024-03-15"
"guild.nefty","eosio.bpay","5,283.6589","2024-03-16"
"guild.nefty","eosio.bpay","5,500.0593","2024-03-17"
"guild.nefty","eosio.bpay","4,677.9660","2024-03-18"
"guild.nefty","eosio.bpay","5,279.6773","2024-03-19"
"guild.nefty","eosio.bpay","5,511.5423","2024-03-20"
"guild.nefty","eosio.bpay","5,280.8747","2024-03-21"
"guild.nefty","eosio.bpay","5,289.1932","2024-03-22"
"guild.nefty","eosio.bpay","5,505.7442","2024-03-23"
"guild.nefty","eosio.bpay","5,290.4479","2024-03-24"
"guild.nefty","eosio.bpay","5,291.0620","2024-03-25"
"guild.nefty","eosio.bpay","5,507.6890","2024-03-26"
"guild.nefty","eosio.bpay","5,292.3179","2024-03-27"
"guild.nefty","eosio.bpay","2,453.6105","2024-03-28"


"Total Amount: 4,354,248.2525"
"Total Standby Pay Amount: 644,617.3672"
"Total Block Pay Amount: 3,709,630.8853"
