"BP Name","Type","Amount","Date"
"atticlabtlbp","eosio.bpay","67.7670","2020-04-02"
"atticlabtlbp","eosio.bpay","67.7672","2020-04-03"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-04"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-05"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-06"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-07"
"atticlabtlbp","eosio.bpay","67.7672","2020-04-08"
"atticlabtlbp","eosio.bpay","67.7670","2020-04-09"
"atticlabtlbp","eosio.bpay","67.7672","2020-04-10"
"atticlabtlbp","eosio.bpay","67.7672","2020-04-11"
"atticlabtlbp","eosio.bpay","67.7672","2020-04-12"
"atticlabtlbp","eosio.bpay","67.7670","2020-04-13"
"atticlabtlbp","eosio.bpay","67.7672","2020-04-14"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-15"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-16"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-17"
"atticlabtlbp","eosio.bpay","67.7672","2020-04-18"
"atticlabtlbp","eosio.bpay","67.7670","2020-04-19"
"atticlabtlbp","eosio.bpay","67.7672","2020-04-20"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-21"
"atticlabtlbp","eosio.bpay","67.7670","2020-04-22"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-23"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-24"
"atticlabtlbp","eosio.bpay","67.7670","2020-04-25"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-26"
"atticlabtlbp","eosio.bpay","67.7672","2020-04-27"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-28"
"atticlabtlbp","eosio.bpay","67.7672","2020-04-29"
"atticlabtlbp","eosio.bpay","33.8836","2020-04-30"
"atticlabtlbp","eosio.bpay","67.7670","2020-05-01"
"atticlabtlbp","eosio.bpay","33.8836","2020-05-02"
"atticlabtlbp","eosio.bpay","33.8836","2020-05-03"
"atticlabtlbp","eosio.bpay","33.8836","2020-05-04"
"atticlabtlbp","eosio.bpay","67.7672","2020-05-05"
"atticlabtlbp","eosio.bpay","33.8836","2020-05-06"
"atticlabtlbp","eosio.bpay","67.7672","2020-05-07"
"atticlabtlbp","eosio.bpay","33.8836","2020-05-08"
"atticlabtlbp","eosio.bpay","67.7670","2020-05-09"
"atticlabtlbp","eosio.bpay","67.7672","2020-05-10"
"atticlabtlbp","eosio.bpay","67.7672","2020-05-11"
"atticlabtlbp","eosio.bpay","33.8834","2020-05-12"
"atticlabtlbp","eosio.bpay","34.3608","2020-05-13"
"atticlabtlbp","eosio.bpay","35.8768","2020-05-14"
"atticlabtlbp","eosio.bpay","71.7536","2020-05-15"
"atticlabtlbp","eosio.bpay","35.8768","2020-05-16"
"atticlabtlbp","eosio.bpay","35.8768","2020-05-17"
"atticlabtlbp","eosio.bpay","71.7534","2020-05-18"
"atticlabtlbp","eosio.bpay","35.8768","2020-05-19"
"atticlabtlbp","eosio.bpay","68.7216","2020-05-20"
"atticlabtlbp","eosio.bpay","68.7218","2020-05-21"
"atticlabtlbp","eosio.bpay","34.3608","2020-05-22"
"atticlabtlbp","eosio.bpay","34.3608","2020-05-23"
"atticlabtlbp","eosio.bpay","34.3608","2020-05-24"
"atticlabtlbp","eosio.bpay","67.7672","2020-05-25"
"atticlabtlbp","eosio.bpay","33.8836","2020-05-26"
"atticlabtlbp","eosio.bpay","33.8836","2020-05-27"
"atticlabtlbp","eosio.bpay","33.8836","2020-05-28"
"atticlabtlbp","eosio.bpay","33.8836","2020-05-29"
"atticlabtlbp","eosio.bpay","34.8518","2020-05-30"
"atticlabtlbp","eosio.bpay","34.3608","2020-05-31"
"atticlabtlbp","eosio.bpay","33.8836","2020-06-01"
"atticlabtlbp","eosio.bpay","33.8836","2020-06-02"
"atticlabtlbp","eosio.bpay","33.8836","2020-06-03"
"atticlabtlbp","eosio.bpay","33.8836","2020-06-04"
"atticlabtlbp","eosio.bpay","33.8836","2020-06-05"
"atticlabtlbp","eosio.bpay","67.7672","2020-06-06"
"atticlabtlbp","eosio.bpay","34.3608","2020-06-07"
"atticlabtlbp","eosio.bpay","34.3608","2020-06-08"
"atticlabtlbp","eosio.bpay","34.3608","2020-06-09"
"atticlabtlbp","eosio.bpay","34.3608","2020-06-10"
"atticlabtlbp","eosio.bpay","34.3608","2020-06-11"
"atticlabtlbp","eosio.bpay","68.7216","2020-06-12"
"atticlabtlbp","eosio.bpay","34.3608","2020-06-13"
"atticlabtlbp","eosio.bpay","34.3608","2020-06-14"


"Total Amount: 45,897.5176"
"Total Voter Pay Amount: 0.0000"
"Total Block Pay Amount: 45,897.5176"
