"BP Name","Type","Amount","Date"
"bitfinexeos1","eosio.vpay","564.4186","2019-09-21"
"bitfinexeos1","eosio.bpay","325.3873","2019-09-22"
"bitfinexeos1","eosio.vpay","562.6384","2019-09-22"
"bitfinexeos1","eosio.bpay","250.3524","2019-09-23"
"bitfinexeos1","eosio.vpay","544.3588","2019-09-23"
"bitfinexeos1","eosio.bpay","304.8514","2019-09-24"
"bitfinexeos1","eosio.vpay","551.0834","2019-09-24"
"bitfinexeos1","eosio.bpay","329.9999","2019-09-25"
"bitfinexeos1","eosio.vpay","572.5288","2019-09-25"
"bitfinexeos1","eosio.bpay","330.3611","2019-09-26"
"bitfinexeos1","eosio.vpay","567.2830","2019-09-26"
"bitfinexeos1","eosio.bpay","330.8317","2019-09-27"
"bitfinexeos1","eosio.vpay","565.3565","2019-09-27"
"bitfinexeos1","eosio.bpay","330.9168","2019-09-28"
"bitfinexeos1","eosio.vpay","566.7004","2019-09-28"
"bitfinexeos1","eosio.bpay","330.9520","2019-09-29"
"bitfinexeos1","eosio.vpay","573.2113","2019-09-29"
"bitfinexeos1","eosio.bpay","331.3270","2019-09-30"
"bitfinexeos1","eosio.vpay","564.4940","2019-09-30"
"bitfinexeos1","eosio.bpay","332.0405","2019-10-01"
"bitfinexeos1","eosio.vpay","554.2020","2019-10-01"
"bitfinexeos1","eosio.bpay","331.6646","2019-10-02"
"bitfinexeos1","eosio.vpay","560.5268","2019-10-02"
"bitfinexeos1","eosio.bpay","332.6528","2019-10-03"
"bitfinexeos1","eosio.vpay","548.8385","2019-10-03"
"bitfinexeos1","eosio.bpay","332.6243","2019-10-04"
"bitfinexeos1","eosio.vpay","562.5067","2019-10-04"
"bitfinexeos1","eosio.bpay","332.7337","2019-10-05"
"bitfinexeos1","eosio.vpay","572.3725","2019-10-05"
"bitfinexeos1","eosio.bpay","333.3096","2019-10-06"
"bitfinexeos1","eosio.vpay","567.1753","2019-10-06"
"bitfinexeos1","eosio.bpay","333.3607","2019-10-07"
"bitfinexeos1","eosio.vpay","567.2508","2019-10-07"
"bitfinexeos1","eosio.bpay","334.7250","2019-10-08"
"bitfinexeos1","eosio.vpay","570.9470","2019-10-08"
"bitfinexeos1","eosio.bpay","334.0848","2019-10-09"
"bitfinexeos1","eosio.vpay","578.1896","2019-10-09"
"bitfinexeos1","eosio.bpay","335.5465","2019-10-10"
"bitfinexeos1","eosio.vpay","575.5219","2019-10-10"
"bitfinexeos1","eosio.bpay","334.5879","2019-10-11"
"bitfinexeos1","eosio.vpay","608.1300","2019-10-11"
"bitfinexeos1","eosio.bpay","334.9876","2019-10-12"
"bitfinexeos1","eosio.vpay","637.4739","2019-10-12"
"bitfinexeos1","eosio.bpay","334.9461","2019-10-13"
"bitfinexeos1","eosio.vpay","644.3266","2019-10-13"
"bitfinexeos1","eosio.bpay","335.0317","2019-10-14"
"bitfinexeos1","eosio.vpay","641.2035","2019-10-14"
"bitfinexeos1","eosio.bpay","335.9243","2019-10-15"
"bitfinexeos1","eosio.vpay","627.9083","2019-10-15"
"bitfinexeos1","eosio.bpay","335.5405","2019-10-16"
"bitfinexeos1","eosio.vpay","649.7638","2019-10-16"
"bitfinexeos1","eosio.bpay","336.0219","2019-10-17"
"bitfinexeos1","eosio.vpay","649.7893","2019-10-17"
"bitfinexeos1","eosio.bpay","336.6042","2019-10-18"
"bitfinexeos1","eosio.vpay","653.2426","2019-10-18"
"bitfinexeos1","eosio.bpay","336.6243","2019-10-19"
"bitfinexeos1","eosio.vpay","646.8257","2019-10-19"
"bitfinexeos1","eosio.bpay","336.6607","2019-10-20"
"bitfinexeos1","eosio.vpay","654.1340","2019-10-20"
"bitfinexeos1","eosio.bpay","337.1975","2019-10-21"
"bitfinexeos1","eosio.vpay","631.7410","2019-10-21"
"bitfinexeos1","eosio.bpay","337.7184","2019-10-22"
"bitfinexeos1","eosio.vpay","634.6258","2019-10-22"
"bitfinexeos1","eosio.bpay","337.3723","2019-10-23"
"bitfinexeos1","eosio.vpay","646.5069","2019-10-23"
"bitfinexeos1","eosio.bpay","338.3104","2019-10-25"
"bitfinexeos1","eosio.vpay","635.2614","2019-10-25"
"bitfinexeos1","eosio.bpay","338.5409","2019-10-26"
"bitfinexeos1","eosio.vpay","643.6982","2019-10-26"
"bitfinexeos1","eosio.bpay","338.5103","2019-10-27"
"bitfinexeos1","eosio.vpay","655.2834","2019-10-27"
"bitfinexeos1","eosio.bpay","339.1192","2019-10-28"
"bitfinexeos1","eosio.vpay","613.5904","2019-10-28"
"bitfinexeos1","eosio.bpay","339.7957","2019-10-29"
"bitfinexeos1","eosio.vpay","592.1721","2019-10-29"
"bitfinexeos1","eosio.bpay","339.5588","2019-10-30"
"bitfinexeos1","eosio.vpay","571.0807","2019-10-30"
"bitfinexeos1","eosio.bpay","339.4951","2019-10-31"
"bitfinexeos1","eosio.vpay","588.5639","2019-10-31"
"bitfinexeos1","eosio.bpay","340.0736","2019-11-01"
"bitfinexeos1","eosio.vpay","599.1287","2019-11-01"
"bitfinexeos1","eosio.bpay","340.2101","2019-11-02"
"bitfinexeos1","eosio.vpay","605.7832","2019-11-02"
"bitfinexeos1","eosio.bpay","340.8701","2019-11-03"
"bitfinexeos1","eosio.vpay","576.0844","2019-11-03"
"bitfinexeos1","eosio.bpay","340.9739","2019-11-04"
"bitfinexeos1","eosio.vpay","591.4861","2019-11-04"
"bitfinexeos1","eosio.bpay","341.3430","2019-11-05"
"bitfinexeos1","eosio.vpay","565.5878","2019-11-05"
"bitfinexeos1","eosio.bpay","341.8047","2019-11-06"
"bitfinexeos1","eosio.vpay","562.4568","2019-11-06"
"bitfinexeos1","eosio.bpay","342.9282","2019-11-07"
"bitfinexeos1","eosio.vpay","551.4211","2019-11-07"
"bitfinexeos1","eosio.bpay","345.0537","2019-11-08"
"bitfinexeos1","eosio.vpay","562.3070","2019-11-08"
"bitfinexeos1","eosio.bpay","344.8018","2019-11-09"
"bitfinexeos1","eosio.vpay","585.2018","2019-11-09"
"bitfinexeos1","eosio.bpay","345.2755","2019-11-10"
"bitfinexeos1","eosio.vpay","596.0494","2019-11-10"
"bitfinexeos1","eosio.bpay","344.7947","2019-11-11"
"bitfinexeos1","eosio.vpay","597.4798","2019-11-11"
"bitfinexeos1","eosio.bpay","344.7436","2019-11-12"
"bitfinexeos1","eosio.vpay","609.3677","2019-11-12"
"bitfinexeos1","eosio.bpay","344.0721","2019-11-13"
"bitfinexeos1","eosio.vpay","595.8599","2019-11-13"
"bitfinexeos1","eosio.bpay","343.0934","2019-11-14"
"bitfinexeos1","eosio.vpay","612.0453","2019-11-14"
"bitfinexeos1","eosio.bpay","346.0845","2019-11-15"
"bitfinexeos1","eosio.vpay","631.7049","2019-11-15"
"bitfinexeos1","eosio.bpay","348.1765","2019-11-16"
"bitfinexeos1","eosio.vpay","626.7600","2019-11-16"
"bitfinexeos1","eosio.bpay","347.0248","2019-11-17"
"bitfinexeos1","eosio.vpay","643.1280","2019-11-17"
"bitfinexeos1","eosio.bpay","348.1355","2019-11-18"
"bitfinexeos1","eosio.vpay","598.6435","2019-11-18"
"bitfinexeos1","eosio.bpay","348.0644","2019-11-19"
"bitfinexeos1","eosio.vpay","594.8880","2019-11-19"
"bitfinexeos1","eosio.bpay","348.7573","2019-11-20"
"bitfinexeos1","eosio.vpay","609.1700","2019-11-20"
"bitfinexeos1","eosio.bpay","349.8355","2019-11-21"
"bitfinexeos1","eosio.vpay","611.1335","2019-11-21"
"bitfinexeos1","eosio.bpay","348.7623","2019-11-22"
"bitfinexeos1","eosio.vpay","607.1585","2019-11-22"
"bitfinexeos1","eosio.bpay","348.8616","2019-11-24"
"bitfinexeos1","eosio.vpay","618.1695","2019-11-24"
"bitfinexeos1","eosio.bpay","350.7279","2019-11-25"
"bitfinexeos1","eosio.vpay","631.4013","2019-11-25"
"bitfinexeos1","eosio.bpay","349.2659","2019-11-26"
"bitfinexeos1","eosio.vpay","582.1060","2019-11-26"
"bitfinexeos1","eosio.bpay","347.7337","2019-11-27"
"bitfinexeos1","eosio.vpay","573.6785","2019-11-27"
"bitfinexeos1","eosio.bpay","348.2769","2019-11-28"
"bitfinexeos1","eosio.vpay","596.0404","2019-11-28"
"bitfinexeos1","eosio.bpay","344.8264","2019-11-29"
"bitfinexeos1","eosio.vpay","588.2331","2019-11-29"
"bitfinexeos1","eosio.bpay","349.9770","2019-11-30"
"bitfinexeos1","eosio.vpay","591.6499","2019-11-30"
"bitfinexeos1","eosio.bpay","351.7059","2019-12-01"
"bitfinexeos1","eosio.vpay","595.6964","2019-12-01"
"bitfinexeos1","eosio.bpay","352.9291","2019-12-02"
"bitfinexeos1","eosio.vpay","593.0556","2019-12-02"
"bitfinexeos1","eosio.bpay","353.4624","2019-12-03"
"bitfinexeos1","eosio.vpay","601.4918","2019-12-03"
"bitfinexeos1","eosio.bpay","355.1668","2019-12-04"
"bitfinexeos1","eosio.vpay","617.2569","2019-12-04"
"bitfinexeos1","eosio.bpay","355.1809","2019-12-05"
"bitfinexeos1","eosio.vpay","637.8872","2019-12-05"
"bitfinexeos1","eosio.bpay","351.2961","2019-12-06"
"bitfinexeos1","eosio.vpay","615.2567","2019-12-06"
"bitfinexeos1","eosio.bpay","348.5776","2019-12-07"
"bitfinexeos1","eosio.vpay","642.0739","2019-12-07"
"bitfinexeos1","eosio.bpay","348.5152","2019-12-08"
"bitfinexeos1","eosio.vpay","646.0297","2019-12-08"
"bitfinexeos1","eosio.bpay","350.8329","2019-12-09"
"bitfinexeos1","eosio.vpay","621.2638","2019-12-09"
"bitfinexeos1","eosio.bpay","351.8465","2019-12-10"
"bitfinexeos1","eosio.vpay","626.8187","2019-12-10"
"bitfinexeos1","eosio.bpay","352.6938","2019-12-11"
"bitfinexeos1","eosio.vpay","656.1035","2019-12-11"
"bitfinexeos1","eosio.bpay","353.8254","2019-12-12"
"bitfinexeos1","eosio.vpay","629.4070","2019-12-12"
"bitfinexeos1","eosio.bpay","354.3330","2019-12-13"
"bitfinexeos1","eosio.vpay","641.3092","2019-12-13"
"bitfinexeos1","eosio.bpay","352.8053","2019-12-15"
"bitfinexeos1","eosio.vpay","650.1686","2019-12-15"
"bitfinexeos1","eosio.bpay","354.7296","2019-12-16"
"bitfinexeos1","eosio.vpay","584.7943","2019-12-16"
"bitfinexeos1","eosio.bpay","355.0613","2019-12-17"
"bitfinexeos1","eosio.vpay","595.9581","2019-12-17"
"bitfinexeos1","eosio.bpay","357.9954","2019-12-18"
"bitfinexeos1","eosio.vpay","615.4895","2019-12-18"
"bitfinexeos1","eosio.bpay","359.9993","2019-12-19"
"bitfinexeos1","eosio.vpay","606.2293","2019-12-19"
"bitfinexeos1","eosio.bpay","357.7694","2019-12-20"
"bitfinexeos1","eosio.vpay","607.9129","2019-12-20"
"bitfinexeos1","eosio.bpay","359.4403","2019-12-21"
"bitfinexeos1","eosio.vpay","607.1046","2019-12-21"
"bitfinexeos1","eosio.bpay","359.4092","2019-12-22"
"bitfinexeos1","eosio.vpay","606.9355","2019-12-22"
"bitfinexeos1","eosio.bpay","362.1747","2019-12-23"
"bitfinexeos1","eosio.vpay","620.7583","2019-12-23"
"bitfinexeos1","eosio.bpay","354.8557","2019-12-24"
"bitfinexeos1","eosio.vpay","623.2335","2019-12-24"
"bitfinexeos1","eosio.bpay","355.8329","2019-12-25"
"bitfinexeos1","eosio.vpay","656.6535","2019-12-25"
"bitfinexeos1","eosio.bpay","357.1131","2019-12-26"
"bitfinexeos1","eosio.vpay","660.6741","2019-12-26"
"bitfinexeos1","eosio.bpay","355.9450","2019-12-27"
"bitfinexeos1","eosio.vpay","624.1774","2019-12-27"
"bitfinexeos1","eosio.bpay","355.7507","2019-12-28"
"bitfinexeos1","eosio.vpay","641.3886","2019-12-28"
"bitfinexeos1","eosio.bpay","354.4004","2019-12-29"
"bitfinexeos1","eosio.vpay","629.9171","2019-12-29"
"bitfinexeos1","eosio.bpay","353.4735","2019-12-31"
"bitfinexeos1","eosio.vpay","639.1168","2019-12-31"
"bitfinexeos1","eosio.bpay","354.7476","2020-01-01"
"bitfinexeos1","eosio.vpay","628.3812","2020-01-01"
"bitfinexeos1","eosio.bpay","358.5610","2020-01-02"
"bitfinexeos1","eosio.vpay","610.9211","2020-01-02"
"bitfinexeos1","eosio.bpay","356.6550","2020-01-03"
"bitfinexeos1","eosio.vpay","621.6459","2020-01-03"
"bitfinexeos1","eosio.bpay","357.4318","2020-01-04"
"bitfinexeos1","eosio.vpay","625.6010","2020-01-04"
"bitfinexeos1","eosio.bpay","359.4096","2020-01-05"
"bitfinexeos1","eosio.vpay","623.0459","2020-01-05"
"bitfinexeos1","eosio.bpay","360.3352","2020-01-06"
"bitfinexeos1","eosio.vpay","611.1537","2020-01-06"
"bitfinexeos1","eosio.bpay","359.7592","2020-01-07"
"bitfinexeos1","eosio.vpay","596.4315","2020-01-07"
"bitfinexeos1","eosio.bpay","358.5746","2020-01-08"
"bitfinexeos1","eosio.vpay","628.6817","2020-01-08"
"bitfinexeos1","eosio.bpay","356.4912","2020-01-09"
"bitfinexeos1","eosio.vpay","639.1935","2020-01-09"
"bitfinexeos1","eosio.bpay","356.1454","2020-01-10"
"bitfinexeos1","eosio.vpay","662.4332","2020-01-10"
"bitfinexeos1","eosio.bpay","358.2443","2020-01-11"
"bitfinexeos1","eosio.vpay","660.2851","2020-01-11"
"bitfinexeos1","eosio.bpay","366.0467","2020-01-12"
"bitfinexeos1","eosio.vpay","665.1309","2020-01-12"
"bitfinexeos1","eosio.bpay","364.1725","2020-01-13"
"bitfinexeos1","eosio.vpay","667.5912","2020-01-13"
"bitfinexeos1","eosio.bpay","366.0078","2020-01-15"
"bitfinexeos1","eosio.vpay","662.9513","2020-01-15"
"bitfinexeos1","eosio.bpay","365.4779","2020-01-16"
"bitfinexeos1","eosio.vpay","599.4345","2020-01-16"
"bitfinexeos1","eosio.bpay","361.4916","2020-01-17"
"bitfinexeos1","eosio.vpay","611.1317","2020-01-17"
"bitfinexeos1","eosio.bpay","368.9806","2020-01-18"
"bitfinexeos1","eosio.vpay","611.4425","2020-01-18"
"bitfinexeos1","eosio.bpay","404.2893","2020-01-19"
"bitfinexeos1","eosio.vpay","613.4552","2020-01-19"
"bitfinexeos1","eosio.bpay","350.4168","2020-01-20"
"bitfinexeos1","eosio.vpay","658.9789","2020-01-20"
"bitfinexeos1","eosio.bpay","3,243.3815","2020-02-01"
"bitfinexeos1","eosio.vpay","635.8246","2020-02-01"
"bitfinexeos1","eosio.bpay","1,845.3555","2020-02-06"
"bitfinexeos1","eosio.vpay","714.0496","2020-02-06"
"bitfinexeos1","eosio.bpay","4,535.6897","2020-02-21"
"bitfinexeos1","eosio.vpay","610.4220","2020-02-21"
"bitfinexeos1","eosio.bpay","736.9810","2020-02-23"
"bitfinexeos1","eosio.vpay","621.7378","2020-02-23"
"bitfinexeos1","eosio.bpay","369.7384","2020-02-24"
"bitfinexeos1","eosio.vpay","614.9460","2020-02-24"
"bitfinexeos1","eosio.bpay","2,195.1255","2020-03-02"
"bitfinexeos1","eosio.vpay","671.4061","2020-03-02"
"bitfinexeos1","eosio.bpay","5,554.5705","2020-03-18"
"bitfinexeos1","eosio.vpay","695.7123","2020-03-18"
"bitfinexeos1","eosio.bpay","371.2149","2020-03-19"
"bitfinexeos1","eosio.vpay","711.2433","2020-03-19"
"bitfinexeos1","eosio.bpay","1,113.6298","2020-03-23"
"bitfinexeos1","eosio.vpay","628.1868","2020-03-23"
"bitfinexeos1","eosio.bpay","372.0605","2020-03-24"
"bitfinexeos1","eosio.vpay","576.8396","2020-03-24"
"bitfinexeos1","eosio.bpay","372.1110","2020-03-25"
"bitfinexeos1","eosio.vpay","630.6634","2020-03-25"
"bitfinexeos1","eosio.bpay","372.0509","2020-03-26"
"bitfinexeos1","eosio.vpay","636.0058","2020-03-26"
"bitfinexeos1","eosio.bpay","372.5312","2020-03-27"
"bitfinexeos1","eosio.vpay","653.1397","2020-03-27"
"bitfinexeos1","eosio.bpay","373.1069","2020-03-28"
"bitfinexeos1","eosio.vpay","652.4587","2020-03-28"
"bitfinexeos1","eosio.bpay","373.0753","2020-03-30"
"bitfinexeos1","eosio.vpay","655.9071","2020-03-30"
"bitfinexeos1","eosio.bpay","252.6203","2020-03-31"
"bitfinexeos1","eosio.vpay","595.1471","2020-03-31"
"bitfinexeos1","eosio.bpay","373.5622","2020-04-01"
"bitfinexeos1","eosio.vpay","580.2416","2020-04-01"
"bitfinexeos1","eosio.bpay","372.6086","2020-04-02"
"bitfinexeos1","eosio.vpay","550.2711","2020-04-02"
"bitfinexeos1","eosio.bpay","374.1114","2020-04-03"
"bitfinexeos1","eosio.vpay","579.5874","2020-04-03"
"bitfinexeos1","eosio.bpay","374.1012","2020-04-04"
"bitfinexeos1","eosio.vpay","582.0695","2020-04-04"
"bitfinexeos1","eosio.bpay","374.6754","2020-04-05"
"bitfinexeos1","eosio.vpay","603.7467","2020-04-05"
"bitfinexeos1","eosio.bpay","374.7547","2020-04-06"
"bitfinexeos1","eosio.vpay","601.1654","2020-04-06"
"bitfinexeos1","eosio.bpay","375.2592","2020-04-08"
"bitfinexeos1","eosio.vpay","604.4854","2020-04-08"
"bitfinexeos1","eosio.bpay","375.4518","2020-04-09"
"bitfinexeos1","eosio.vpay","544.7417","2020-04-09"
"bitfinexeos1","eosio.bpay","375.9042","2020-04-10"
"bitfinexeos1","eosio.vpay","563.0582","2020-04-10"
"bitfinexeos1","eosio.bpay","375.7290","2020-04-11"
"bitfinexeos1","eosio.vpay","572.4951","2020-04-11"
"bitfinexeos1","eosio.bpay","376.1979","2020-04-12"
"bitfinexeos1","eosio.vpay","598.4750","2020-04-12"
"bitfinexeos1","eosio.bpay","376.1262","2020-04-13"
"bitfinexeos1","eosio.vpay","587.8755","2020-04-13"
"bitfinexeos1","eosio.bpay","376.0979","2020-04-14"
"bitfinexeos1","eosio.vpay","612.1894","2020-04-14"
"bitfinexeos1","eosio.bpay","376.5831","2020-04-15"
"bitfinexeos1","eosio.vpay","583.1992","2020-04-15"
"bitfinexeos1","eosio.bpay","377.0773","2020-04-17"
"bitfinexeos1","eosio.vpay","586.9007","2020-04-17"
"bitfinexeos1","eosio.bpay","377.0785","2020-04-18"
"bitfinexeos1","eosio.vpay","541.6901","2020-04-18"
"bitfinexeos1","eosio.bpay","377.1018","2020-04-19"
"bitfinexeos1","eosio.vpay","533.2984","2020-04-19"
"bitfinexeos1","eosio.bpay","377.5841","2020-04-20"
"bitfinexeos1","eosio.vpay","577.2841","2020-04-20"
"bitfinexeos1","eosio.bpay","379.2158","2020-04-21"
"bitfinexeos1","eosio.vpay","590.2289","2020-04-21"
"bitfinexeos1","eosio.bpay","379.5693","2020-04-22"
"bitfinexeos1","eosio.vpay","600.8888","2020-04-22"
"bitfinexeos1","eosio.bpay","379.6141","2020-04-23"
"bitfinexeos1","eosio.vpay","598.6566","2020-04-23"
"bitfinexeos1","eosio.bpay","380.1168","2020-04-25"
"bitfinexeos1","eosio.vpay","616.9622","2020-04-25"
"bitfinexeos1","eosio.bpay","380.1184","2020-04-26"
"bitfinexeos1","eosio.vpay","558.9397","2020-04-26"
"bitfinexeos1","eosio.bpay","380.6620","2020-04-27"
"bitfinexeos1","eosio.vpay","540.9271","2020-04-27"
"bitfinexeos1","eosio.bpay","380.6105","2020-04-28"
"bitfinexeos1","eosio.vpay","560.8362","2020-04-28"
"bitfinexeos1","eosio.bpay","381.0999","2020-04-29"
"bitfinexeos1","eosio.vpay","581.6478","2020-04-29"
"bitfinexeos1","eosio.bpay","379.9044","2020-04-30"
"bitfinexeos1","eosio.vpay","597.1422","2020-04-30"
"bitfinexeos1","eosio.bpay","380.1242","2020-05-01"
"bitfinexeos1","eosio.vpay","595.6000","2020-05-01"
"bitfinexeos1","eosio.bpay","380.1108","2020-05-03"
"bitfinexeos1","eosio.vpay","613.3363","2020-05-03"
"bitfinexeos1","eosio.bpay","380.5618","2020-05-04"
"bitfinexeos1","eosio.vpay","561.3404","2020-05-04"
"bitfinexeos1","eosio.bpay","379.0834","2020-05-05"
"bitfinexeos1","eosio.vpay","542.1837","2020-05-05"
"bitfinexeos1","eosio.bpay","381.0800","2020-05-06"
"bitfinexeos1","eosio.vpay","564.8962","2020-05-06"
"bitfinexeos1","eosio.bpay","381.8227","2020-05-07"
"bitfinexeos1","eosio.vpay","572.7377","2020-05-07"
"bitfinexeos1","eosio.bpay","381.2077","2020-05-08"
"bitfinexeos1","eosio.vpay","598.5236","2020-05-08"
"bitfinexeos1","eosio.bpay","381.6433","2020-05-09"
"bitfinexeos1","eosio.vpay","588.6303","2020-05-09"
"bitfinexeos1","eosio.bpay","382.1248","2020-05-11"
"bitfinexeos1","eosio.vpay","567.2700","2020-05-11"
"bitfinexeos1","eosio.bpay","382.1561","2020-05-12"
"bitfinexeos1","eosio.vpay","584.9425","2020-05-12"
"bitfinexeos1","eosio.bpay","382.1544","2020-05-13"
"bitfinexeos1","eosio.vpay","567.5836","2020-05-13"
"bitfinexeos1","eosio.bpay","382.6536","2020-05-14"
"bitfinexeos1","eosio.vpay","580.0381","2020-05-14"
"bitfinexeos1","eosio.bpay","383.1072","2020-05-15"
"bitfinexeos1","eosio.vpay","584.2608","2020-05-15"
"bitfinexeos1","eosio.bpay","383.1774","2020-05-16"
"bitfinexeos1","eosio.vpay","591.8324","2020-05-16"
"bitfinexeos1","eosio.bpay","383.1693","2020-05-18"
"bitfinexeos1","eosio.vpay","620.4966","2020-05-18"
"bitfinexeos1","eosio.bpay","383.5895","2020-05-19"
"bitfinexeos1","eosio.vpay","555.4922","2020-05-19"
"bitfinexeos1","eosio.bpay","383.6765","2020-05-20"
"bitfinexeos1","eosio.vpay","539.1891","2020-05-20"
"bitfinexeos1","eosio.bpay","384.2412","2020-05-21"
"bitfinexeos1","eosio.vpay","562.4776","2020-05-21"
"bitfinexeos1","eosio.bpay","384.2108","2020-05-22"
"bitfinexeos1","eosio.vpay","571.9902","2020-05-22"
"bitfinexeos1","eosio.bpay","384.6897","2020-05-23"
"bitfinexeos1","eosio.vpay","598.9905","2020-05-23"
"bitfinexeos1","eosio.bpay","384.6917","2020-05-25"
"bitfinexeos1","eosio.vpay","598.3939","2020-05-25"
"bitfinexeos1","eosio.bpay","385.1928","2020-05-26"
"bitfinexeos1","eosio.vpay","542.5305","2020-05-26"
"bitfinexeos1","eosio.bpay","386.2971","2020-05-27"
"bitfinexeos1","eosio.vpay","547.6162","2020-05-27"
"bitfinexeos1","eosio.bpay","385.6639","2020-05-28"
"bitfinexeos1","eosio.vpay","551.5396","2020-05-28"
"bitfinexeos1","eosio.bpay","385.6905","2020-05-29"
"bitfinexeos1","eosio.vpay","569.1560","2020-05-29"
"bitfinexeos1","eosio.bpay","386.2090","2020-05-30"
"bitfinexeos1","eosio.vpay","610.0574","2020-05-30"
"bitfinexeos1","eosio.bpay","386.2241","2020-05-31"
"bitfinexeos1","eosio.vpay","599.5793","2020-05-31"
"bitfinexeos1","eosio.bpay","387.4806","2020-06-02"
"bitfinexeos1","eosio.vpay","554.9756","2020-06-02"
"bitfinexeos1","eosio.bpay","386.8027","2020-06-03"
"bitfinexeos1","eosio.vpay","566.8080","2020-06-03"
"bitfinexeos1","eosio.bpay","387.1682","2020-06-04"
"bitfinexeos1","eosio.vpay","556.9959","2020-06-04"
"bitfinexeos1","eosio.bpay","387.3959","2020-06-05"
"bitfinexeos1","eosio.vpay","547.5027","2020-06-05"
"bitfinexeos1","eosio.bpay","387.2721","2020-06-06"
"bitfinexeos1","eosio.vpay","607.5342","2020-06-06"
"bitfinexeos1","eosio.bpay","387.7446","2020-06-07"
"bitfinexeos1","eosio.vpay","608.7907","2020-06-07"
"bitfinexeos1","eosio.bpay","388.2142","2020-06-09"
"bitfinexeos1","eosio.vpay","550.3733","2020-06-09"
"bitfinexeos1","eosio.bpay","388.2588","2020-06-10"
"bitfinexeos1","eosio.vpay","578.8262","2020-06-10"
"bitfinexeos1","eosio.bpay","388.2879","2020-06-11"
"bitfinexeos1","eosio.vpay","554.0401","2020-06-11"
"bitfinexeos1","eosio.bpay","389.2032","2020-06-12"
"bitfinexeos1","eosio.vpay","577.7927","2020-06-12"
"bitfinexeos1","eosio.bpay","388.8401","2020-06-13"
"bitfinexeos1","eosio.vpay","630.6090","2020-06-13"
"bitfinexeos1","eosio.bpay","389.2576","2020-06-15"
"bitfinexeos1","eosio.vpay","602.5883","2020-06-15"
"bitfinexeos1","eosio.bpay","389.6030","2020-06-16"
"bitfinexeos1","eosio.vpay","530.2621","2020-06-16"
"bitfinexeos1","eosio.bpay","389.8746","2020-06-17"
"bitfinexeos1","eosio.vpay","532.0919","2020-06-17"
"bitfinexeos1","eosio.bpay","389.8799","2020-06-18"
"bitfinexeos1","eosio.vpay","550.8802","2020-06-18"
"bitfinexeos1","eosio.bpay","388.4917","2020-06-19"
"bitfinexeos1","eosio.vpay","597.7228","2020-06-19"
"bitfinexeos1","eosio.bpay","390.4222","2020-06-20"
"bitfinexeos1","eosio.vpay","627.2527","2020-06-20"
"bitfinexeos1","eosio.bpay","390.8086","2020-06-22"
"bitfinexeos1","eosio.vpay","612.6905","2020-06-22"
"bitfinexeos1","eosio.bpay","390.8732","2020-06-23"
"bitfinexeos1","eosio.vpay","568.2602","2020-06-23"
"bitfinexeos1","eosio.bpay","391.3547","2020-06-24"
"bitfinexeos1","eosio.vpay","535.7540","2020-06-24"
"bitfinexeos1","eosio.bpay","391.3721","2020-06-25"
"bitfinexeos1","eosio.vpay","581.7340","2020-06-25"
"bitfinexeos1","eosio.bpay","391.3744","2020-06-26"
"bitfinexeos1","eosio.vpay","591.5365","2020-06-26"
"bitfinexeos1","eosio.bpay","391.8570","2020-06-27"
"bitfinexeos1","eosio.vpay","582.4851","2020-06-27"
"bitfinexeos1","eosio.bpay","392.3575","2020-06-29"
"bitfinexeos1","eosio.vpay","582.9291","2020-06-29"
"bitfinexeos1","eosio.bpay","392.4109","2020-06-30"
"bitfinexeos1","eosio.vpay","588.4794","2020-06-30"
"bitfinexeos1","eosio.bpay","392.3739","2020-07-01"
"bitfinexeos1","eosio.vpay","541.1741","2020-07-01"
"bitfinexeos1","eosio.bpay","392.7305","2020-07-02"
"bitfinexeos1","eosio.vpay","568.9729","2020-07-02"
"bitfinexeos1","eosio.bpay","786.3273","2020-07-05"
"bitfinexeos1","eosio.vpay","602.9890","2020-07-05"
"bitfinexeos1","eosio.bpay","392.8588","2020-07-06"
"bitfinexeos1","eosio.vpay","564.1822","2020-07-06"
"bitfinexeos1","eosio.bpay","393.5331","2020-07-07"
"bitfinexeos1","eosio.vpay","543.3528","2020-07-07"
"bitfinexeos1","eosio.bpay","393.7473","2020-07-08"
"bitfinexeos1","eosio.vpay","593.0930","2020-07-08"
"bitfinexeos1","eosio.bpay","394.3363","2020-07-09"
"bitfinexeos1","eosio.vpay","590.9245","2020-07-09"
"bitfinexeos1","eosio.bpay","394.3310","2020-07-10"
"bitfinexeos1","eosio.vpay","627.2618","2020-07-10"
"bitfinexeos1","eosio.bpay","394.8861","2020-07-12"
"bitfinexeos1","eosio.vpay","588.2495","2020-07-12"
"bitfinexeos1","eosio.bpay","394.9328","2020-07-13"
"bitfinexeos1","eosio.vpay","605.5089","2020-07-13"
"bitfinexeos1","eosio.bpay","395.3091","2020-07-14"
"bitfinexeos1","eosio.vpay","593.3384","2020-07-14"
"bitfinexeos1","eosio.bpay","395.0461","2020-07-15"
"bitfinexeos1","eosio.vpay","550.0289","2020-07-15"
"bitfinexeos1","eosio.bpay","395.7016","2020-07-16"
"bitfinexeos1","eosio.vpay","592.5037","2020-07-16"
"bitfinexeos1","eosio.bpay","395.8250","2020-07-18"
