"BP Name","Type","Amount","Date"
"hkeoshkeosbp","eosio.vpay","103.8693","2019-12-30"
"hkeoshkeosbp","eosio.vpay","104.3246","2019-12-31"
"hkeoshkeosbp","eosio.vpay","105.2877","2020-01-01"
"hkeoshkeosbp","eosio.vpay","103.6002","2020-01-02"
"hkeoshkeosbp","eosio.vpay","103.8033","2020-01-04"
"hkeoshkeosbp","eosio.vpay","105.8104","2020-01-05"
"hkeoshkeosbp","eosio.vpay","105.4125","2020-01-06"
"hkeoshkeosbp","eosio.vpay","105.2904","2020-01-07"
"hkeoshkeosbp","eosio.vpay","105.2768","2020-01-08"
"hkeoshkeosbp","eosio.vpay","106.9937","2020-01-09"
"hkeoshkeosbp","eosio.vpay","106.5312","2020-01-10"
"hkeoshkeosbp","eosio.vpay","106.5408","2020-01-11"
"hkeoshkeosbp","eosio.vpay","105.9336","2020-01-12"
"hkeoshkeosbp","eosio.vpay","105.5059","2020-01-13"
"hkeoshkeosbp","eosio.vpay","105.8948","2020-01-15"
"hkeoshkeosbp","eosio.vpay","105.0587","2020-01-16"
"hkeoshkeosbp","eosio.vpay","105.2425","2020-01-17"
"hkeoshkeosbp","eosio.vpay","104.2500","2020-01-18"
"hkeoshkeosbp","eosio.vpay","106.0767","2020-01-19"
"hkeoshkeosbp","eosio.vpay","108.4708","2020-01-21"
"hkeoshkeosbp","eosio.vpay","111.5209","2020-01-22"
"hkeoshkeosbp","eosio.vpay","102.2252","2020-01-23"
"hkeoshkeosbp","eosio.vpay","113.6120","2020-01-24"
"hkeoshkeosbp","eosio.vpay","110.1962","2020-01-25"
"hkeoshkeosbp","eosio.vpay","111.8759","2020-01-26"
"hkeoshkeosbp","eosio.vpay","112.3413","2020-01-27"
"hkeoshkeosbp","eosio.vpay","109.9653","2020-01-28"
"hkeoshkeosbp","eosio.vpay","113.8083","2020-01-29"
"hkeoshkeosbp","eosio.vpay","115.5469","2020-01-30"
"hkeoshkeosbp","eosio.vpay","112.8660","2020-01-31"
"hkeoshkeosbp","eosio.vpay","110.6973","2020-02-01"
"hkeoshkeosbp","eosio.vpay","110.3705","2020-02-02"
"hkeoshkeosbp","eosio.vpay","114.0456","2020-02-03"
"hkeoshkeosbp","eosio.vpay","116.3143","2020-02-04"
"hkeoshkeosbp","eosio.vpay","116.9271","2020-02-05"
"hkeoshkeosbp","eosio.vpay","118.3431","2020-02-06"
"hkeoshkeosbp","eosio.vpay","118.1608","2020-02-07"
"hkeoshkeosbp","eosio.vpay","118.4016","2020-02-08"
"hkeoshkeosbp","eosio.vpay","114.8704","2020-02-09"
"hkeoshkeosbp","eosio.vpay","111.6367","2020-02-10"
"hkeoshkeosbp","eosio.vpay","114.6266","2020-02-11"
"hkeoshkeosbp","eosio.vpay","115.1576","2020-02-12"
"hkeoshkeosbp","eosio.vpay","116.1661","2020-02-13"
"hkeoshkeosbp","eosio.vpay","113.7686","2020-02-14"
"hkeoshkeosbp","eosio.vpay","107.5785","2020-02-15"
"hkeoshkeosbp","eosio.vpay","113.4078","2020-02-16"
"hkeoshkeosbp","eosio.vpay","113.3562","2020-02-17"
"hkeoshkeosbp","eosio.vpay","115.4469","2020-02-18"
"hkeoshkeosbp","eosio.vpay","112.0380","2020-02-19"
"hkeoshkeosbp","eosio.vpay","115.4113","2020-02-20"
"hkeoshkeosbp","eosio.vpay","112.1832","2020-02-21"
"hkeoshkeosbp","eosio.vpay","111.3560","2020-02-22"
"hkeoshkeosbp","eosio.vpay","109.3864","2020-02-23"
"hkeoshkeosbp","eosio.vpay","107.2777","2020-02-24"
"hkeoshkeosbp","eosio.vpay","107.9454","2020-02-25"
"hkeoshkeosbp","eosio.vpay","109.6273","2020-02-26"
"hkeoshkeosbp","eosio.vpay","107.9156","2020-02-27"
"hkeoshkeosbp","eosio.vpay","111.0064","2020-02-28"
"hkeoshkeosbp","eosio.vpay","108.0121","2020-02-29"
"hkeoshkeosbp","eosio.vpay","100.9248","2020-03-01"
"hkeoshkeosbp","eosio.vpay","101.3341","2020-03-02"
"hkeoshkeosbp","eosio.vpay","110.5226","2020-03-03"
"hkeoshkeosbp","eosio.vpay","110.0368","2020-03-04"
"hkeoshkeosbp","eosio.vpay","111.1512","2020-03-05"
"hkeoshkeosbp","eosio.vpay","112.2181","2020-03-06"
"hkeoshkeosbp","eosio.vpay","109.4860","2020-03-07"
"hkeoshkeosbp","eosio.vpay","108.0561","2020-03-08"
"hkeoshkeosbp","eosio.vpay","109.4744","2020-03-09"
"hkeoshkeosbp","eosio.vpay","108.2339","2020-03-10"
"hkeoshkeosbp","eosio.vpay","104.7655","2020-03-11"
"hkeoshkeosbp","eosio.vpay","105.6558","2020-03-12"
"hkeoshkeosbp","eosio.vpay","106.0324","2020-03-13"
"hkeoshkeosbp","eosio.vpay","104.2028","2020-03-14"
"hkeoshkeosbp","eosio.vpay","108.4169","2020-03-15"
"hkeoshkeosbp","eosio.vpay","106.9529","2020-03-16"
"hkeoshkeosbp","eosio.vpay","107.9825","2020-03-17"
"hkeoshkeosbp","eosio.vpay","104.3320","2020-03-18"
"hkeoshkeosbp","eosio.vpay","104.7128","2020-03-21"
"hkeoshkeosbp","eosio.vpay","103.3154","2020-03-25"
"hkeoshkeosbp","eosio.vpay","100.5342","2020-03-26"
"hkeoshkeosbp","eosio.vpay","132.1202","2020-03-27"
"hkeoshkeosbp","eosio.vpay","145.9666","2020-03-28"
"hkeoshkeosbp","eosio.vpay","145.4587","2020-03-29"
"hkeoshkeosbp","eosio.vpay","149.0388","2020-03-30"
"hkeoshkeosbp","eosio.vpay","154.8023","2020-03-31"
"hkeoshkeosbp","eosio.vpay","153.8268","2020-04-01"
"hkeoshkeosbp","eosio.vpay","158.6421","2020-04-03"
"hkeoshkeosbp","eosio.vpay","157.4891","2020-04-04"
"hkeoshkeosbp","eosio.vpay","156.1490","2020-04-05"
"hkeoshkeosbp","eosio.vpay","155.3680","2020-04-06"
"hkeoshkeosbp","eosio.vpay","154.1793","2020-04-07"
"hkeoshkeosbp","eosio.vpay","153.8267","2020-04-08"
"hkeoshkeosbp","eosio.vpay","158.9868","2020-04-09"
"hkeoshkeosbp","eosio.vpay","161.1968","2020-04-10"
"hkeoshkeosbp","eosio.vpay","162.2488","2020-04-11"
"hkeoshkeosbp","eosio.vpay","162.5616","2020-04-12"
"hkeoshkeosbp","eosio.vpay","161.0462","2020-04-13"
"hkeoshkeosbp","eosio.vpay","160.1152","2020-04-14"
"hkeoshkeosbp","eosio.vpay","159.5320","2020-04-15"
"hkeoshkeosbp","eosio.vpay","156.8510","2020-04-16"
"hkeoshkeosbp","eosio.vpay","155.1697","2020-04-17"
"hkeoshkeosbp","eosio.vpay","154.6284","2020-04-18"
"hkeoshkeosbp","eosio.vpay","158.2110","2020-04-19"
"hkeoshkeosbp","eosio.vpay","152.8655","2020-04-20"
"hkeoshkeosbp","eosio.vpay","151.2994","2020-04-21"
"hkeoshkeosbp","eosio.vpay","153.0723","2020-04-22"
"hkeoshkeosbp","eosio.vpay","150.2486","2020-04-23"
"hkeoshkeosbp","eosio.vpay","147.5641","2020-04-24"
"hkeoshkeosbp","eosio.vpay","147.1378","2020-04-25"
"hkeoshkeosbp","eosio.vpay","149.6139","2020-04-26"
"hkeoshkeosbp","eosio.vpay","152.8593","2020-04-27"
"hkeoshkeosbp","eosio.vpay","152.4460","2020-04-28"
"hkeoshkeosbp","eosio.vpay","151.6926","2020-04-29"
"hkeoshkeosbp","eosio.vpay","150.9351","2020-04-30"
"hkeoshkeosbp","eosio.vpay","150.4547","2020-05-01"
"hkeoshkeosbp","eosio.vpay","150.3900","2020-05-02"
"hkeoshkeosbp","eosio.vpay","149.6969","2020-05-03"
"hkeoshkeosbp","eosio.vpay","149.8584","2020-05-04"
"hkeoshkeosbp","eosio.vpay","153.1910","2020-05-05"
"hkeoshkeosbp","eosio.vpay","153.8052","2020-05-06"
"hkeoshkeosbp","eosio.vpay","151.1286","2020-05-07"
"hkeoshkeosbp","eosio.vpay","150.2478","2020-05-08"
"hkeoshkeosbp","eosio.vpay","150.2272","2020-05-09"
"hkeoshkeosbp","eosio.vpay","146.2321","2020-05-10"
"hkeoshkeosbp","eosio.vpay","146.9164","2020-05-11"
"hkeoshkeosbp","eosio.vpay","150.2058","2020-05-12"
"hkeoshkeosbp","eosio.vpay","150.7425","2020-05-13"
"hkeoshkeosbp","eosio.vpay","152.2611","2020-05-14"
"hkeoshkeosbp","eosio.vpay","149.2176","2020-05-15"
"hkeoshkeosbp","eosio.vpay","150.5233","2020-05-16"
"hkeoshkeosbp","eosio.vpay","148.4358","2020-05-17"
"hkeoshkeosbp","eosio.vpay","146.9764","2020-05-18"
"hkeoshkeosbp","eosio.vpay","146.8508","2020-05-19"
"hkeoshkeosbp","eosio.vpay","149.8294","2020-05-20"
"hkeoshkeosbp","eosio.vpay","149.2074","2020-05-21"
"hkeoshkeosbp","eosio.vpay","148.2432","2020-05-22"
"hkeoshkeosbp","eosio.vpay","148.1992","2020-05-23"
"hkeoshkeosbp","eosio.vpay","147.1691","2020-05-24"
"hkeoshkeosbp","eosio.vpay","146.3953","2020-05-25"
"hkeoshkeosbp","eosio.vpay","145.5019","2020-05-26"
"hkeoshkeosbp","eosio.vpay","152.7398","2020-05-27"
"hkeoshkeosbp","eosio.vpay","152.3386","2020-05-28"
"hkeoshkeosbp","eosio.vpay","151.7418","2020-05-29"
"hkeoshkeosbp","eosio.vpay","150.9092","2020-05-30"
"hkeoshkeosbp","eosio.vpay","149.9925","2020-05-31"
"hkeoshkeosbp","eosio.vpay","148.6134","2020-06-01"
"hkeoshkeosbp","eosio.vpay","147.4116","2020-06-02"
"hkeoshkeosbp","eosio.vpay","151.8752","2020-06-03"
"hkeoshkeosbp","eosio.vpay","151.5698","2020-06-04"
"hkeoshkeosbp","eosio.vpay","149.9459","2020-06-05"
"hkeoshkeosbp","eosio.vpay","149.4268","2020-06-06"
"hkeoshkeosbp","eosio.vpay","148.9305","2020-06-07"
"hkeoshkeosbp","eosio.vpay","149.4759","2020-06-08"
"hkeoshkeosbp","eosio.vpay","149.8261","2020-06-09"
"hkeoshkeosbp","eosio.vpay","152.4989","2020-06-10"
"hkeoshkeosbp","eosio.vpay","152.4523","2020-06-11"
"hkeoshkeosbp","eosio.vpay","151.7572","2020-06-12"
"hkeoshkeosbp","eosio.vpay","150.6893","2020-06-13"
"hkeoshkeosbp","eosio.vpay","149.7444","2020-06-14"
"hkeoshkeosbp","eosio.vpay","146.7743","2020-06-15"
"hkeoshkeosbp","eosio.vpay","145.4068","2020-06-16"
"hkeoshkeosbp","eosio.vpay","148.4194","2020-06-17"
"hkeoshkeosbp","eosio.vpay","147.8513","2020-06-18"
"hkeoshkeosbp","eosio.vpay","150.4285","2020-06-19"
"hkeoshkeosbp","eosio.vpay","150.1199","2020-06-20"
"hkeoshkeosbp","eosio.vpay","151.3334","2020-06-21"
"hkeoshkeosbp","eosio.vpay","151.6140","2020-06-22"
"hkeoshkeosbp","eosio.vpay","150.7642","2020-06-23"
"hkeoshkeosbp","eosio.vpay","154.3771","2020-06-24"
"hkeoshkeosbp","eosio.vpay","153.7163","2020-06-25"
"hkeoshkeosbp","eosio.vpay","150.2517","2020-06-26"
"hkeoshkeosbp","eosio.vpay","149.0399","2020-06-27"
"hkeoshkeosbp","eosio.vpay","147.7424","2020-06-28"
"hkeoshkeosbp","eosio.vpay","146.5709","2020-06-29"
"hkeoshkeosbp","eosio.vpay","149.7448","2020-06-30"
"hkeoshkeosbp","eosio.vpay","148.2945","2020-07-01"
"hkeoshkeosbp","eosio.vpay","148.6526","2020-07-02"
"hkeoshkeosbp","eosio.vpay","148.2093","2020-07-03"
"hkeoshkeosbp","eosio.vpay","169.1683","2020-07-04"
"hkeoshkeosbp","eosio.vpay","164.8859","2020-07-05"
"hkeoshkeosbp","eosio.vpay","163.6240","2020-07-06"
"hkeoshkeosbp","eosio.vpay","168.4388","2020-07-07"
"hkeoshkeosbp","eosio.vpay","170.0853","2020-07-08"
"hkeoshkeosbp","eosio.vpay","169.6657","2020-07-09"
"hkeoshkeosbp","eosio.vpay","174.2078","2020-07-10"
"hkeoshkeosbp","eosio.vpay","173.5502","2020-07-11"
"hkeoshkeosbp","eosio.vpay","172.7238","2020-07-12"
"hkeoshkeosbp","eosio.vpay","176.9491","2020-07-13"
"hkeoshkeosbp","eosio.vpay","175.5538","2020-07-14"
"hkeoshkeosbp","eosio.vpay","173.3517","2020-07-15"
"hkeoshkeosbp","eosio.vpay","169.7008","2020-07-16"
"hkeoshkeosbp","eosio.vpay","165.8553","2020-07-17"
"hkeoshkeosbp","eosio.vpay","164.5137","2020-07-18"
"hkeoshkeosbp","eosio.vpay","166.8794","2020-07-19"
"hkeoshkeosbp","eosio.vpay","167.0712","2020-07-20"
"hkeoshkeosbp","eosio.vpay","167.5595","2020-07-21"
"hkeoshkeosbp","eosio.vpay","165.0044","2020-07-22"
"hkeoshkeosbp","eosio.vpay","163.4899","2020-07-23"
"hkeoshkeosbp","eosio.vpay","161.3478","2020-07-24"
"hkeoshkeosbp","eosio.vpay","148.2795","2020-07-25"
"hkeoshkeosbp","eosio.vpay","146.6986","2020-07-26"
"hkeoshkeosbp","eosio.vpay","146.0462","2020-07-27"
"hkeoshkeosbp","eosio.vpay","145.2465","2020-07-28"
"hkeoshkeosbp","eosio.vpay","144.3559","2020-07-29"
"hkeoshkeosbp","eosio.vpay","143.4200","2020-07-30"
"hkeoshkeosbp","eosio.vpay","145.5707","2020-07-31"
"hkeoshkeosbp","eosio.vpay","146.0954","2020-08-01"
"hkeoshkeosbp","eosio.vpay","145.4083","2020-08-02"
"hkeoshkeosbp","eosio.vpay","144.1630","2020-08-03"
"hkeoshkeosbp","eosio.vpay","142.8448","2020-08-04"
"hkeoshkeosbp","eosio.vpay","142.6607","2020-08-05"
"hkeoshkeosbp","eosio.vpay","148.9029","2020-08-06"
"hkeoshkeosbp","eosio.vpay","166.0758","2020-08-07"
"hkeoshkeosbp","eosio.vpay","162.4912","2020-08-08"
"hkeoshkeosbp","eosio.vpay","162.6178","2020-08-09"
"hkeoshkeosbp","eosio.vpay","159.5888","2020-08-10"
"hkeoshkeosbp","eosio.vpay","159.0057","2020-08-11"
"hkeoshkeosbp","eosio.vpay","162.5552","2020-08-12"
"hkeoshkeosbp","eosio.vpay","161.9829","2020-08-13"
"hkeoshkeosbp","eosio.vpay","161.8221","2020-08-14"
"hkeoshkeosbp","eosio.vpay","168.1139","2020-08-15"
"hkeoshkeosbp","eosio.vpay","170.1070","2020-08-16"
"hkeoshkeosbp","eosio.vpay","171.6091","2020-08-17"
"hkeoshkeosbp","eosio.vpay","169.7488","2020-08-18"
"hkeoshkeosbp","eosio.vpay","166.2565","2020-08-19"
"hkeoshkeosbp","eosio.vpay","166.5529","2020-08-20"
"hkeoshkeosbp","eosio.vpay","165.2740","2020-08-21"
"hkeoshkeosbp","eosio.vpay","148.5768","2020-08-22"
"hkeoshkeosbp","eosio.vpay","147.3503","2020-08-23"
"hkeoshkeosbp","eosio.vpay","151.6002","2020-08-24"
"hkeoshkeosbp","eosio.vpay","149.3446","2020-08-25"
"hkeoshkeosbp","eosio.vpay","147.3916","2020-08-26"
"hkeoshkeosbp","eosio.vpay","145.9557","2020-08-27"
"hkeoshkeosbp","eosio.vpay","143.9692","2020-08-28"
"hkeoshkeosbp","eosio.vpay","143.0267","2020-08-29"
"hkeoshkeosbp","eosio.vpay","147.5168","2020-08-30"
"hkeoshkeosbp","eosio.vpay","147.1287","2020-08-31"
"hkeoshkeosbp","eosio.vpay","146.6548","2020-09-01"
"hkeoshkeosbp","eosio.vpay","143.5005","2020-09-02"
"hkeoshkeosbp","eosio.vpay","141.8802","2020-09-03"
"hkeoshkeosbp","eosio.vpay","161.9748","2020-09-04"
"hkeoshkeosbp","eosio.vpay","162.5269","2020-09-05"
"hkeoshkeosbp","eosio.vpay","161.8060","2020-09-06"
"hkeoshkeosbp","eosio.vpay","162.5332","2020-09-07"
"hkeoshkeosbp","eosio.vpay","163.3163","2020-09-08"
"hkeoshkeosbp","eosio.vpay","162.4765","2020-09-09"
"hkeoshkeosbp","eosio.vpay","165.4514","2020-09-10"
"hkeoshkeosbp","eosio.vpay","164.6734","2020-09-11"
"hkeoshkeosbp","eosio.vpay","163.9261","2020-09-12"
"hkeoshkeosbp","eosio.vpay","166.0795","2020-09-13"
"hkeoshkeosbp","eosio.vpay","164.8336","2020-09-14"
"hkeoshkeosbp","eosio.vpay","167.4946","2020-09-15"
"hkeoshkeosbp","eosio.vpay","166.7623","2020-09-16"
"hkeoshkeosbp","eosio.vpay","167.1755","2020-09-17"
"hkeoshkeosbp","eosio.vpay","148.1351","2020-09-18"
"hkeoshkeosbp","eosio.vpay","145.0690","2020-09-19"
"hkeoshkeosbp","eosio.vpay","147.7005","2020-09-20"
"hkeoshkeosbp","eosio.vpay","151.3462","2020-09-21"
"hkeoshkeosbp","eosio.vpay","154.9307","2020-09-22"
"hkeoshkeosbp","eosio.vpay","151.4035","2020-09-23"
"hkeoshkeosbp","eosio.vpay","146.9175","2020-09-24"
"hkeoshkeosbp","eosio.vpay","145.3617","2020-09-25"
"hkeoshkeosbp","eosio.vpay","148.0734","2020-09-26"
"hkeoshkeosbp","eosio.vpay","150.2337","2020-09-27"
"hkeoshkeosbp","eosio.vpay","148.5251","2020-09-28"
"hkeoshkeosbp","eosio.vpay","147.8026","2020-09-29"
"hkeoshkeosbp","eosio.vpay","150.6425","2020-09-30"
"hkeoshkeosbp","eosio.vpay","152.7692","2020-10-01"
"hkeoshkeosbp","eosio.vpay","151.9816","2020-10-02"
"hkeoshkeosbp","eosio.vpay","152.7644","2020-10-03"
"hkeoshkeosbp","eosio.vpay","152.1305","2020-10-04"
"hkeoshkeosbp","eosio.vpay","151.8708","2020-10-05"
"hkeoshkeosbp","eosio.vpay","153.7022","2020-10-06"
"hkeoshkeosbp","eosio.vpay","152.8264","2020-10-07"
"hkeoshkeosbp","eosio.vpay","150.9768","2020-10-08"
"hkeoshkeosbp","eosio.vpay","149.7230","2020-10-09"
"hkeoshkeosbp","eosio.vpay","149.6550","2020-10-10"
"hkeoshkeosbp","eosio.vpay","149.0171","2020-10-11"
"hkeoshkeosbp","eosio.vpay","151.2338","2020-10-12"
"hkeoshkeosbp","eosio.vpay","149.7537","2020-10-13"
"hkeoshkeosbp","eosio.vpay","147.2741","2020-10-14"
"hkeoshkeosbp","eosio.vpay","146.2931","2020-10-15"
"hkeoshkeosbp","eosio.vpay","144.9404","2020-10-16"
"hkeoshkeosbp","eosio.vpay","148.0662","2020-10-17"
"hkeoshkeosbp","eosio.vpay","150.7853","2020-10-18"
"hkeoshkeosbp","eosio.vpay","150.5856","2020-10-19"
"hkeoshkeosbp","eosio.vpay","150.0231","2020-10-20"
"hkeoshkeosbp","eosio.vpay","148.4752","2020-10-21"
"hkeoshkeosbp","eosio.vpay","149.8197","2020-10-22"
"hkeoshkeosbp","eosio.vpay","149.5860","2020-10-23"
"hkeoshkeosbp","eosio.vpay","149.4974","2020-10-24"
"hkeoshkeosbp","eosio.vpay","148.2009","2020-10-25"
"hkeoshkeosbp","eosio.vpay","145.8377","2020-10-26"
"hkeoshkeosbp","eosio.vpay","149.4151","2020-10-27"
"hkeoshkeosbp","eosio.vpay","148.0284","2020-10-28"
"hkeoshkeosbp","eosio.vpay","147.8390","2020-10-29"
"hkeoshkeosbp","eosio.vpay","146.0306","2020-10-30"
"hkeoshkeosbp","eosio.vpay","145.7677","2020-10-31"
"hkeoshkeosbp","eosio.vpay","148.4722","2020-11-01"
"hkeoshkeosbp","eosio.vpay","152.0778","2020-11-02"
"hkeoshkeosbp","eosio.vpay","146.6364","2020-11-03"
"hkeoshkeosbp","eosio.vpay","144.0849","2020-11-04"
"hkeoshkeosbp","eosio.vpay","140.3466","2020-11-05"
"hkeoshkeosbp","eosio.vpay","150.1109","2020-11-06"
"hkeoshkeosbp","eosio.vpay","146.6146","2020-11-07"
"hkeoshkeosbp","eosio.vpay","144.4817","2020-11-08"
"hkeoshkeosbp","eosio.vpay","143.1767","2020-11-09"
"hkeoshkeosbp","eosio.vpay","142.7761","2020-11-10"
"hkeoshkeosbp","eosio.vpay","145.8715","2020-11-11"
"hkeoshkeosbp","eosio.vpay","145.3488","2020-11-12"
"hkeoshkeosbp","eosio.vpay","144.7913","2020-11-13"
"hkeoshkeosbp","eosio.vpay","135.4138","2020-11-14"
"hkeoshkeosbp","eosio.vpay","136.5298","2020-11-15"
"hkeoshkeosbp","eosio.vpay","138.0108","2020-11-16"
"hkeoshkeosbp","eosio.vpay","136.5887","2020-11-17"
"hkeoshkeosbp","eosio.vpay","134.6376","2020-11-18"
"hkeoshkeosbp","eosio.vpay","113.1400","2020-11-19"
"hkeoshkeosbp","eosio.vpay","116.0143","2020-11-20"
"hkeoshkeosbp","eosio.vpay","119.9201","2020-11-21"
"hkeoshkeosbp","eosio.vpay","120.0693","2020-11-22"
"hkeoshkeosbp","eosio.vpay","117.1169","2020-11-23"
"hkeoshkeosbp","eosio.vpay","114.9501","2020-11-24"
"hkeoshkeosbp","eosio.vpay","116.6974","2020-11-25"
"hkeoshkeosbp","eosio.vpay","111.0650","2020-11-26"
"hkeoshkeosbp","eosio.vpay","109.3570","2020-11-27"
"hkeoshkeosbp","eosio.vpay","108.5079","2020-11-28"
"hkeoshkeosbp","eosio.vpay","108.3481","2020-11-29"
"hkeoshkeosbp","eosio.vpay","110.8620","2020-11-30"
"hkeoshkeosbp","eosio.vpay","108.4789","2020-12-01"
"hkeoshkeosbp","eosio.vpay","107.1470","2020-12-02"
"hkeoshkeosbp","eosio.vpay","105.4906","2020-12-03"
"hkeoshkeosbp","eosio.vpay","102.9872","2020-12-04"
"hkeoshkeosbp","eosio.vpay","104.6788","2020-12-05"
"hkeoshkeosbp","eosio.vpay","106.2748","2020-12-06"
"hkeoshkeosbp","eosio.vpay","106.0755","2020-12-07"
"hkeoshkeosbp","eosio.vpay","105.5099","2020-12-08"
"hkeoshkeosbp","eosio.vpay","109.6494","2020-12-09"
"hkeoshkeosbp","eosio.vpay","112.9762","2020-12-10"
"hkeoshkeosbp","eosio.vpay","111.7961","2020-12-11"
"hkeoshkeosbp","eosio.vpay","109.9376","2020-12-12"
"hkeoshkeosbp","eosio.vpay","107.6718","2020-12-13"
"hkeoshkeosbp","eosio.vpay","109.6927","2020-12-14"
"hkeoshkeosbp","eosio.vpay","108.9496","2020-12-15"
"hkeoshkeosbp","eosio.vpay","109.5694","2020-12-16"
"hkeoshkeosbp","eosio.vpay","111.3436","2020-12-17"
"hkeoshkeosbp","eosio.vpay","109.9418","2020-12-18"
"hkeoshkeosbp","eosio.vpay","116.1934","2020-12-19"
"hkeoshkeosbp","eosio.vpay","113.2319","2020-12-20"
"hkeoshkeosbp","eosio.vpay","112.1608","2020-12-21"
"hkeoshkeosbp","eosio.vpay","110.6450","2020-12-22"
"hkeoshkeosbp","eosio.vpay","113.4835","2020-12-23"
"hkeoshkeosbp","eosio.vpay","140.1301","2020-12-24"
"hkeoshkeosbp","eosio.vpay","140.4028","2020-12-25"
"hkeoshkeosbp","eosio.vpay","135.6184","2020-12-26"
"hkeoshkeosbp","eosio.vpay","134.6274","2020-12-27"
"hkeoshkeosbp","eosio.vpay","140.0594","2020-12-28"
"hkeoshkeosbp","eosio.vpay","139.1479","2020-12-29"
"hkeoshkeosbp","eosio.vpay","138.2377","2020-12-30"
"hkeoshkeosbp","eosio.vpay","136.7871","2020-12-31"
"hkeoshkeosbp","eosio.vpay","139.2809","2021-01-01"
"hkeoshkeosbp","eosio.vpay","139.1206","2021-01-02"
"hkeoshkeosbp","eosio.vpay","138.4945","2021-01-03"
"hkeoshkeosbp","eosio.vpay","137.2041","2021-01-04"
"hkeoshkeosbp","eosio.vpay","135.3884","2021-01-05"
"hkeoshkeosbp","eosio.vpay","140.7798","2021-01-06"
"hkeoshkeosbp","eosio.vpay","139.0972","2021-01-07"
"hkeoshkeosbp","eosio.vpay","140.8799","2021-01-08"
"hkeoshkeosbp","eosio.vpay","137.1591","2021-01-09"
"hkeoshkeosbp","eosio.vpay","139.0217","2021-01-10"
"hkeoshkeosbp","eosio.vpay","129.3509","2021-01-11"
"hkeoshkeosbp","eosio.vpay","128.8192","2021-01-12"
"hkeoshkeosbp","eosio.vpay","128.8702","2021-01-13"
"hkeoshkeosbp","eosio.vpay","127.4242","2021-01-14"
"hkeoshkeosbp","eosio.vpay","129.9299","2021-01-15"
"hkeoshkeosbp","eosio.vpay","129.1733","2021-01-16"
"hkeoshkeosbp","eosio.vpay","111.3725","2021-01-17"
"hkeoshkeosbp","eosio.vpay","110.3919","2021-01-18"
"hkeoshkeosbp","eosio.vpay","113.0473","2021-01-19"
"hkeoshkeosbp","eosio.vpay","113.9578","2021-01-20"
"hkeoshkeosbp","eosio.vpay","101.3916","2021-01-21"
"hkeoshkeosbp","eosio.vpay","100.0127","2021-01-22"
"hkeoshkeosbp","eosio.vpay","103.7717","2021-01-23"
"hkeoshkeosbp","eosio.vpay","104.0327","2021-01-24"
"hkeoshkeosbp","eosio.vpay","103.9508","2021-01-25"
"hkeoshkeosbp","eosio.vpay","102.1289","2021-01-26"
"hkeoshkeosbp","eosio.vpay","102.4138","2021-01-27"
"hkeoshkeosbp","eosio.vpay","104.9856","2021-01-28"
"hkeoshkeosbp","eosio.vpay","103.9466","2021-01-29"
"hkeoshkeosbp","eosio.vpay","139.7522","2021-01-30"
"hkeoshkeosbp","eosio.vpay","139.1460","2021-01-31"
"hkeoshkeosbp","eosio.vpay","134.1082","2021-02-01"
"hkeoshkeosbp","eosio.vpay","130.5469","2021-02-02"
"hkeoshkeosbp","eosio.vpay","276.3260","2021-02-03"
"hkeoshkeosbp","eosio.vpay","267.1986","2021-02-04"
"hkeoshkeosbp","eosio.vpay","261.2028","2021-02-05"
"hkeoshkeosbp","eosio.vpay","252.8771","2021-02-06"
"hkeoshkeosbp","eosio.vpay","259.1477","2021-02-07"
"hkeoshkeosbp","eosio.vpay","273.8778","2021-02-09"
"hkeoshkeosbp","eosio.vpay","272.2322","2021-02-10"
"hkeoshkeosbp","eosio.vpay","265.5721","2021-02-11"
"hkeoshkeosbp","eosio.vpay","262.2269","2021-02-12"
"hkeoshkeosbp","eosio.vpay","264.9958","2021-02-13"
"hkeoshkeosbp","eosio.vpay","262.6641","2021-02-14"
"hkeoshkeosbp","eosio.vpay","261.0309","2021-02-15"
"hkeoshkeosbp","eosio.vpay","258.9747","2021-02-16"
"hkeoshkeosbp","eosio.vpay","260.5002","2021-02-17"
"hkeoshkeosbp","eosio.vpay","258.4317","2021-02-18"
"hkeoshkeosbp","eosio.vpay","255.4536","2021-02-19"
"hkeoshkeosbp","eosio.vpay","252.5719","2021-02-20"
"hkeoshkeosbp","eosio.vpay","248.8976","2021-02-21"
"hkeoshkeosbp","eosio.vpay","252.0263","2021-02-22"
"hkeoshkeosbp","eosio.vpay","242.3625","2021-02-23"
"hkeoshkeosbp","eosio.vpay","251.0777","2021-02-24"
"hkeoshkeosbp","eosio.vpay","246.4979","2021-02-25"
"hkeoshkeosbp","eosio.vpay","247.6215","2021-02-26"
"hkeoshkeosbp","eosio.vpay","246.3972","2021-02-27"
"hkeoshkeosbp","eosio.vpay","245.1799","2021-02-28"
"hkeoshkeosbp","eosio.vpay","242.0118","2021-03-01"
"hkeoshkeosbp","eosio.vpay","245.7583","2021-03-02"
"hkeoshkeosbp","eosio.vpay","246.9319","2021-03-03"
"hkeoshkeosbp","eosio.vpay","244.2969","2021-03-04"
"hkeoshkeosbp","eosio.vpay","241.2261","2021-03-05"
"hkeoshkeosbp","eosio.vpay","244.6707","2021-03-06"
