"BP Name","Type","Amount","Date"
"helloeoscnbp","eosio.vpay","379.0246","2019-04-24"
"helloeoscnbp","eosio.bpay","333.1087","2019-04-25"
"helloeoscnbp","eosio.vpay","364.8296","2019-04-25"
"helloeoscnbp","eosio.bpay","333.6129","2019-04-26"
"helloeoscnbp","eosio.vpay","363.7719","2019-04-26"
"helloeoscnbp","eosio.bpay","333.6782","2019-04-27"
"helloeoscnbp","eosio.vpay","378.8573","2019-04-27"
"helloeoscnbp","eosio.bpay","333.7101","2019-04-28"
"helloeoscnbp","eosio.vpay","377.4943","2019-04-28"
"helloeoscnbp","eosio.bpay","333.2569","2019-04-29"
"helloeoscnbp","eosio.vpay","378.1743","2019-04-29"
"helloeoscnbp","eosio.bpay","333.8151","2019-04-30"
"helloeoscnbp","eosio.vpay","376.2960","2019-04-30"
"helloeoscnbp","eosio.bpay","333.9184","2019-05-01"
"helloeoscnbp","eosio.vpay","385.4554","2019-05-01"
"helloeoscnbp","eosio.bpay","333.6008","2019-05-02"
"helloeoscnbp","eosio.vpay","377.5482","2019-05-02"
"helloeoscnbp","eosio.bpay","334.0254","2019-05-03"
"helloeoscnbp","eosio.vpay","381.7552","2019-05-03"
"helloeoscnbp","eosio.bpay","333.9673","2019-05-04"
"helloeoscnbp","eosio.vpay","383.6446","2019-05-04"
"helloeoscnbp","eosio.bpay","334.0565","2019-05-05"
"helloeoscnbp","eosio.vpay","378.3143","2019-05-05"
"helloeoscnbp","eosio.bpay","333.6307","2019-05-06"
"helloeoscnbp","eosio.vpay","374.8502","2019-05-06"
"helloeoscnbp","eosio.bpay","334.4394","2019-05-07"
"helloeoscnbp","eosio.vpay","386.1314","2019-05-07"
"helloeoscnbp","eosio.bpay","326.6152","2019-05-08"
"helloeoscnbp","eosio.vpay","381.8998","2019-05-08"
"helloeoscnbp","eosio.bpay","323.4239","2019-05-09"
"helloeoscnbp","eosio.vpay","369.2364","2019-05-09"
"helloeoscnbp","eosio.bpay","323.2829","2019-05-10"
"helloeoscnbp","eosio.vpay","359.4383","2019-05-10"
"helloeoscnbp","eosio.bpay","323.6390","2019-05-11"
"helloeoscnbp","eosio.vpay","355.7616","2019-05-11"
"helloeoscnbp","eosio.bpay","323.6563","2019-05-12"
"helloeoscnbp","eosio.vpay","359.4932","2019-05-12"
"helloeoscnbp","eosio.bpay","323.7207","2019-05-13"
"helloeoscnbp","eosio.vpay","357.4038","2019-05-13"
"helloeoscnbp","eosio.bpay","323.7973","2019-05-14"
"helloeoscnbp","eosio.vpay","361.0368","2019-05-14"
"helloeoscnbp","eosio.bpay","323.8732","2019-05-15"
"helloeoscnbp","eosio.vpay","374.8611","2019-05-15"
"helloeoscnbp","eosio.bpay","324.5843","2019-05-16"
"helloeoscnbp","eosio.vpay","350.9975","2019-05-16"
"helloeoscnbp","eosio.bpay","323.7057","2019-05-17"
"helloeoscnbp","eosio.vpay","354.1379","2019-05-17"
"helloeoscnbp","eosio.bpay","323.2484","2019-05-18"
"helloeoscnbp","eosio.vpay","357.7918","2019-05-18"
"helloeoscnbp","eosio.bpay","323.6068","2019-05-19"
"helloeoscnbp","eosio.vpay","354.2238","2019-05-19"
"helloeoscnbp","eosio.bpay","324.1770","2019-05-20"
"helloeoscnbp","eosio.vpay","357.9651","2019-05-20"
"helloeoscnbp","eosio.bpay","324.1644","2019-05-21"
"helloeoscnbp","eosio.vpay","361.5187","2019-05-21"
"helloeoscnbp","eosio.bpay","323.5198","2019-05-22"
"helloeoscnbp","eosio.vpay","369.7706","2019-05-22"
"helloeoscnbp","eosio.bpay","324.1862","2019-05-23"
"helloeoscnbp","eosio.vpay","356.5442","2019-05-23"
"helloeoscnbp","eosio.bpay","324.0885","2019-05-24"
"helloeoscnbp","eosio.vpay","361.6926","2019-05-24"
"helloeoscnbp","eosio.bpay","323.6121","2019-05-25"
"helloeoscnbp","eosio.vpay","367.5099","2019-05-25"
"helloeoscnbp","eosio.bpay","324.0888","2019-05-26"
"helloeoscnbp","eosio.vpay","363.7314","2019-05-26"
"helloeoscnbp","eosio.bpay","324.3586","2019-05-27"
"helloeoscnbp","eosio.vpay","371.8311","2019-05-27"
"helloeoscnbp","eosio.bpay","318.1536","2019-05-28"
"helloeoscnbp","eosio.vpay","359.6593","2019-05-28"
"helloeoscnbp","eosio.bpay","319.9212","2019-05-29"
"helloeoscnbp","eosio.vpay","362.8164","2019-05-29"
"helloeoscnbp","eosio.bpay","324.3397","2019-05-30"
"helloeoscnbp","eosio.vpay","361.3790","2019-05-30"
"helloeoscnbp","eosio.bpay","323.9177","2019-05-31"
"helloeoscnbp","eosio.vpay","363.4927","2019-05-31"
"helloeoscnbp","eosio.bpay","324.3281","2019-06-01"
"helloeoscnbp","eosio.vpay","362.7611","2019-06-01"
"helloeoscnbp","eosio.bpay","324.3463","2019-06-02"
"helloeoscnbp","eosio.vpay","359.7293","2019-06-02"
"helloeoscnbp","eosio.bpay","322.9997","2019-06-03"
"helloeoscnbp","eosio.vpay","374.6773","2019-06-03"
"helloeoscnbp","eosio.bpay","324.5032","2019-06-04"
"helloeoscnbp","eosio.vpay","372.6771","2019-06-04"
"helloeoscnbp","eosio.bpay","324.5025","2019-06-05"
"helloeoscnbp","eosio.vpay","370.6307","2019-06-05"
"helloeoscnbp","eosio.bpay","324.4960","2019-06-06"
"helloeoscnbp","eosio.vpay","367.7268","2019-06-06"
"helloeoscnbp","eosio.bpay","324.1888","2019-06-07"
"helloeoscnbp","eosio.vpay","367.8457","2019-06-07"
"helloeoscnbp","eosio.bpay","324.6671","2019-06-08"
"helloeoscnbp","eosio.vpay","366.1997","2019-06-08"
"helloeoscnbp","eosio.bpay","324.7187","2019-06-09"
"helloeoscnbp","eosio.vpay","370.7180","2019-06-09"
"helloeoscnbp","eosio.bpay","324.3989","2019-06-10"
"helloeoscnbp","eosio.vpay","363.4688","2019-06-10"
"helloeoscnbp","eosio.bpay","324.8374","2019-06-11"
"helloeoscnbp","eosio.vpay","352.8861","2019-06-11"
"helloeoscnbp","eosio.bpay","324.9418","2019-06-12"
"helloeoscnbp","eosio.vpay","347.5617","2019-06-12"
"helloeoscnbp","eosio.bpay","324.6766","2019-06-13"
"helloeoscnbp","eosio.vpay","350.6811","2019-06-13"
"helloeoscnbp","eosio.bpay","324.6700","2019-06-14"
"helloeoscnbp","eosio.vpay","349.2815","2019-06-14"
"helloeoscnbp","eosio.bpay","324.9265","2019-06-15"
"helloeoscnbp","eosio.vpay","350.5522","2019-06-15"
"helloeoscnbp","eosio.bpay","324.9830","2019-06-16"
"helloeoscnbp","eosio.vpay","347.8309","2019-06-16"
"helloeoscnbp","eosio.bpay","324.5889","2019-06-17"
"helloeoscnbp","eosio.vpay","353.6452","2019-06-17"
"helloeoscnbp","eosio.bpay","325.0821","2019-06-18"
"helloeoscnbp","eosio.vpay","351.1240","2019-06-18"
"helloeoscnbp","eosio.bpay","325.1083","2019-06-19"
"helloeoscnbp","eosio.vpay","344.1757","2019-06-19"
"helloeoscnbp","eosio.bpay","310.4775","2019-06-20"
"helloeoscnbp","eosio.vpay","356.7099","2019-06-20"
"helloeoscnbp","eosio.bpay","325.1525","2019-06-21"
"helloeoscnbp","eosio.vpay","353.9992","2019-06-21"
"helloeoscnbp","eosio.bpay","325.5928","2019-06-22"
"helloeoscnbp","eosio.vpay","352.6163","2019-06-22"
"helloeoscnbp","eosio.bpay","296.0914","2019-06-23"
"helloeoscnbp","eosio.vpay","352.8620","2019-06-23"
"helloeoscnbp","eosio.bpay","307.1909","2019-06-24"
"helloeoscnbp","eosio.vpay","358.7732","2019-06-24"
"helloeoscnbp","eosio.bpay","325.7313","2019-06-25"
"helloeoscnbp","eosio.vpay","353.1572","2019-06-25"
"helloeoscnbp","eosio.bpay","325.7137","2019-06-26"
"helloeoscnbp","eosio.vpay","364.5974","2019-06-26"
"helloeoscnbp","eosio.bpay","325.6999","2019-06-27"
"helloeoscnbp","eosio.vpay","363.5833","2019-06-27"
"helloeoscnbp","eosio.bpay","325.8026","2019-06-28"
"helloeoscnbp","eosio.vpay","365.2000","2019-06-28"
"helloeoscnbp","eosio.bpay","325.8187","2019-06-29"
"helloeoscnbp","eosio.vpay","374.2267","2019-06-29"
"helloeoscnbp","eosio.bpay","325.2953","2019-06-30"
"helloeoscnbp","eosio.vpay","372.4585","2019-06-30"
"helloeoscnbp","eosio.bpay","325.8109","2019-07-01"
"helloeoscnbp","eosio.vpay","371.2357","2019-07-01"
"helloeoscnbp","eosio.bpay","325.8671","2019-07-02"
"helloeoscnbp","eosio.vpay","372.3574","2019-07-02"
"helloeoscnbp","eosio.bpay","325.6689","2019-07-03"
"helloeoscnbp","eosio.vpay","381.5530","2019-07-03"
"helloeoscnbp","eosio.bpay","326.0186","2019-07-04"
"helloeoscnbp","eosio.vpay","380.6721","2019-07-04"
"helloeoscnbp","eosio.bpay","326.2126","2019-07-05"
"helloeoscnbp","eosio.vpay","379.4266","2019-07-05"
"helloeoscnbp","eosio.bpay","326.2793","2019-07-06"
"helloeoscnbp","eosio.vpay","379.3298","2019-07-06"
"helloeoscnbp","eosio.bpay","326.1809","2019-07-07"
"helloeoscnbp","eosio.vpay","374.6423","2019-07-07"
"helloeoscnbp","eosio.bpay","326.5892","2019-07-08"
"helloeoscnbp","eosio.vpay","372.2276","2019-07-08"
"helloeoscnbp","eosio.bpay","326.6767","2019-07-09"
"helloeoscnbp","eosio.vpay","373.3719","2019-07-09"
"helloeoscnbp","eosio.bpay","326.2719","2019-07-10"
"helloeoscnbp","eosio.vpay","370.3821","2019-07-10"
"helloeoscnbp","eosio.bpay","326.8941","2019-07-11"
"helloeoscnbp","eosio.vpay","369.3735","2019-07-11"
"helloeoscnbp","eosio.bpay","326.3770","2019-07-12"
"helloeoscnbp","eosio.vpay","363.6377","2019-07-12"
"helloeoscnbp","eosio.bpay","325.2761","2019-07-13"
"helloeoscnbp","eosio.vpay","356.1443","2019-07-13"
"helloeoscnbp","eosio.bpay","326.2844","2019-07-14"
"helloeoscnbp","eosio.vpay","352.0937","2019-07-14"
"helloeoscnbp","eosio.bpay","326.0989","2019-07-15"
"helloeoscnbp","eosio.vpay","349.3689","2019-07-15"
"helloeoscnbp","eosio.bpay","325.9212","2019-07-16"
"helloeoscnbp","eosio.vpay","358.9771","2019-07-16"
"helloeoscnbp","eosio.bpay","325.9923","2019-07-17"
"helloeoscnbp","eosio.vpay","352.0424","2019-07-17"
"helloeoscnbp","eosio.bpay","326.6039","2019-07-18"
"helloeoscnbp","eosio.vpay","349.9310","2019-07-18"
"helloeoscnbp","eosio.bpay","326.9922","2019-07-19"
"helloeoscnbp","eosio.vpay","352.7367","2019-07-19"
"helloeoscnbp","eosio.bpay","327.0392","2019-07-20"
"helloeoscnbp","eosio.vpay","350.0392","2019-07-20"
"helloeoscnbp","eosio.bpay","327.0966","2019-07-21"
"helloeoscnbp","eosio.vpay","350.6194","2019-07-21"
"helloeoscnbp","eosio.bpay","327.1125","2019-07-22"
"helloeoscnbp","eosio.vpay","353.1898","2019-07-22"
"helloeoscnbp","eosio.bpay","326.8254","2019-07-23"
"helloeoscnbp","eosio.vpay","358.6009","2019-07-23"
"helloeoscnbp","eosio.bpay","327.2028","2019-07-24"
"helloeoscnbp","eosio.vpay","356.9928","2019-07-24"
"helloeoscnbp","eosio.bpay","327.1899","2019-07-25"
"helloeoscnbp","eosio.vpay","351.0003","2019-07-25"
"helloeoscnbp","eosio.bpay","327.1564","2019-07-26"
"helloeoscnbp","eosio.vpay","352.1920","2019-07-26"
"helloeoscnbp","eosio.bpay","284.8526","2019-07-27"
"helloeoscnbp","eosio.vpay","352.2785","2019-07-27"
"helloeoscnbp","eosio.bpay","192.4160","2019-07-28"
"helloeoscnbp","eosio.vpay","358.7131","2019-07-28"
"helloeoscnbp","eosio.bpay","327.4405","2019-07-29"
"helloeoscnbp","eosio.vpay","367.5045","2019-07-29"
"helloeoscnbp","eosio.bpay","277.6152","2019-07-30"
"helloeoscnbp","eosio.vpay","379.0432","2019-07-30"
"helloeoscnbp","eosio.bpay","327.0961","2019-07-31"
"helloeoscnbp","eosio.vpay","378.2503","2019-07-31"
"helloeoscnbp","eosio.bpay","327.0202","2019-08-01"
"helloeoscnbp","eosio.vpay","374.9184","2019-08-01"
"helloeoscnbp","eosio.bpay","327.6163","2019-08-02"
"helloeoscnbp","eosio.vpay","371.4814","2019-08-02"
"helloeoscnbp","eosio.bpay","326.9882","2019-08-03"
"helloeoscnbp","eosio.vpay","376.7254","2019-08-03"
"helloeoscnbp","eosio.bpay","327.3213","2019-08-04"
"helloeoscnbp","eosio.vpay","375.4767","2019-08-04"
"helloeoscnbp","eosio.bpay","327.6601","2019-08-05"
"helloeoscnbp","eosio.vpay","381.8517","2019-08-05"
"helloeoscnbp","eosio.bpay","331.0581","2019-08-06"
"helloeoscnbp","eosio.vpay","391.6208","2019-08-06"
"helloeoscnbp","eosio.bpay","328.3159","2019-08-07"
"helloeoscnbp","eosio.vpay","389.2931","2019-08-07"
"helloeoscnbp","eosio.bpay","327.2588","2019-08-08"
"helloeoscnbp","eosio.vpay","414.4950","2019-08-08"
"helloeoscnbp","eosio.bpay","327.4332","2019-08-09"
"helloeoscnbp","eosio.vpay","412.0134","2019-08-09"
"helloeoscnbp","eosio.bpay","327.4250","2019-08-10"
"helloeoscnbp","eosio.vpay","409.8574","2019-08-10"
"helloeoscnbp","eosio.bpay","328.8828","2019-08-11"
"helloeoscnbp","eosio.vpay","408.7308","2019-08-11"
"helloeoscnbp","eosio.bpay","232.2641","2019-08-12"
"helloeoscnbp","eosio.vpay","440.0951","2019-08-12"
"helloeoscnbp","eosio.bpay","232.2206","2019-08-13"
"helloeoscnbp","eosio.vpay","433.6899","2019-08-13"
"helloeoscnbp","eosio.bpay","191.7676","2019-08-14"
"helloeoscnbp","eosio.vpay","468.8387","2019-08-14"
"helloeoscnbp","eosio.bpay","327.4318","2019-08-15"
"helloeoscnbp","eosio.vpay","480.5624","2019-08-15"
"helloeoscnbp","eosio.bpay","328.0537","2019-08-16"
"helloeoscnbp","eosio.vpay","490.1349","2019-08-16"
"helloeoscnbp","eosio.bpay","328.2775","2019-08-17"
"helloeoscnbp","eosio.vpay","492.0704","2019-08-17"
"helloeoscnbp","eosio.bpay","160.9111","2019-08-18"
"helloeoscnbp","eosio.vpay","477.3997","2019-08-18"
"helloeoscnbp","eosio.bpay","296.9685","2019-08-19"
"helloeoscnbp","eosio.vpay","486.6356","2019-08-19"
"helloeoscnbp","eosio.bpay","140.4400","2019-08-20"
"helloeoscnbp","eosio.vpay","478.4745","2019-08-20"
"helloeoscnbp","eosio.bpay","220.5208","2019-08-21"
"helloeoscnbp","eosio.vpay","502.5049","2019-08-21"
"helloeoscnbp","eosio.bpay","304.4392","2019-08-22"
"helloeoscnbp","eosio.vpay","493.0851","2019-08-22"
"helloeoscnbp","eosio.bpay","288.0751","2019-08-23"
"helloeoscnbp","eosio.vpay","513.3360","2019-08-23"
"helloeoscnbp","eosio.bpay","328.0642","2019-08-24"
"helloeoscnbp","eosio.vpay","515.9474","2019-08-24"
"helloeoscnbp","eosio.bpay","205.3103","2019-08-25"
"helloeoscnbp","eosio.vpay","528.6795","2019-08-25"
"helloeoscnbp","eosio.bpay","328.2582","2019-08-26"
"helloeoscnbp","eosio.vpay","543.0913","2019-08-26"
"helloeoscnbp","eosio.bpay","328.7228","2019-08-27"
"helloeoscnbp","eosio.vpay","536.8918","2019-08-27"
"helloeoscnbp","eosio.bpay","327.5124","2019-08-28"
"helloeoscnbp","eosio.vpay","557.1564","2019-08-28"
"helloeoscnbp","eosio.bpay","328.7902","2019-08-29"
"helloeoscnbp","eosio.vpay","557.9280","2019-08-29"
"helloeoscnbp","eosio.bpay","328.9857","2019-08-30"
"helloeoscnbp","eosio.vpay","554.0184","2019-08-30"
"helloeoscnbp","eosio.bpay","328.8107","2019-08-31"
"helloeoscnbp","eosio.vpay","551.6413","2019-08-31"
"helloeoscnbp","eosio.bpay","328.3802","2019-09-01"
"helloeoscnbp","eosio.vpay","551.3036","2019-09-01"
"helloeoscnbp","eosio.bpay","329.2654","2019-09-02"
"helloeoscnbp","eosio.vpay","531.7416","2019-09-02"
"helloeoscnbp","eosio.bpay","329.0110","2019-09-03"
"helloeoscnbp","eosio.vpay","539.2168","2019-09-03"
"helloeoscnbp","eosio.bpay","328.3432","2019-09-04"
"helloeoscnbp","eosio.vpay","520.7772","2019-09-04"
"helloeoscnbp","eosio.bpay","329.3101","2019-09-05"
"helloeoscnbp","eosio.vpay","531.2845","2019-09-05"
"helloeoscnbp","eosio.bpay","329.4195","2019-09-06"
"helloeoscnbp","eosio.vpay","519.7855","2019-09-06"
"helloeoscnbp","eosio.bpay","327.9188","2019-09-07"
"helloeoscnbp","eosio.vpay","516.8685","2019-09-07"
"helloeoscnbp","eosio.bpay","155.5847","2019-09-08"
"helloeoscnbp","eosio.vpay","505.5996","2019-09-08"
"helloeoscnbp","eosio.bpay","268.6798","2019-09-09"
"helloeoscnbp","eosio.vpay","533.9891","2019-09-09"
"helloeoscnbp","eosio.bpay","327.8848","2019-09-10"
"helloeoscnbp","eosio.vpay","536.1315","2019-09-10"
"helloeoscnbp","eosio.bpay","326.0588","2019-09-11"
"helloeoscnbp","eosio.vpay","564.8696","2019-09-11"
"helloeoscnbp","eosio.bpay","327.5580","2019-09-12"
"helloeoscnbp","eosio.vpay","588.2294","2019-09-12"
"helloeoscnbp","eosio.bpay","329.2065","2019-09-13"
"helloeoscnbp","eosio.vpay","583.6942","2019-09-13"
"helloeoscnbp","eosio.bpay","328.7248","2019-09-14"
"helloeoscnbp","eosio.vpay","566.9427","2019-09-14"
"helloeoscnbp","eosio.bpay","328.9929","2019-09-15"
"helloeoscnbp","eosio.vpay","559.3905","2019-09-15"
"helloeoscnbp","eosio.bpay","329.0628","2019-09-16"
"helloeoscnbp","eosio.vpay","568.5576","2019-09-16"
"helloeoscnbp","eosio.bpay","328.7302","2019-09-17"
"helloeoscnbp","eosio.vpay","547.2009","2019-09-17"
"helloeoscnbp","eosio.bpay","239.2997","2019-09-18"
"helloeoscnbp","eosio.vpay","557.2385","2019-09-18"
"helloeoscnbp","eosio.bpay","269.5213","2019-09-19"
"helloeoscnbp","eosio.vpay","577.0509","2019-09-19"
"helloeoscnbp","eosio.bpay","168.3619","2019-09-20"
"helloeoscnbp","eosio.vpay","558.0480","2019-09-20"
"helloeoscnbp","eosio.bpay","289.2165","2019-09-21"
"helloeoscnbp","eosio.vpay","559.0718","2019-09-21"
"helloeoscnbp","eosio.bpay","329.5319","2019-09-22"
"helloeoscnbp","eosio.vpay","560.3044","2019-09-22"
"helloeoscnbp","eosio.bpay","330.8979","2019-09-23"
"helloeoscnbp","eosio.vpay","565.9590","2019-09-23"
"helloeoscnbp","eosio.bpay","329.0236","2019-09-24"
"helloeoscnbp","eosio.vpay","573.7952","2019-09-24"
"helloeoscnbp","eosio.bpay","329.4193","2019-09-25"
"helloeoscnbp","eosio.vpay","574.0461","2019-09-25"
"helloeoscnbp","eosio.bpay","329.4087","2019-09-26"
"helloeoscnbp","eosio.vpay","562.7877","2019-09-26"
"helloeoscnbp","eosio.bpay","283.7897","2019-09-27"
"helloeoscnbp","eosio.vpay","578.5925","2019-09-27"
"helloeoscnbp","eosio.bpay","328.7416","2019-09-28"
"helloeoscnbp","eosio.vpay","581.6715","2019-09-28"
"helloeoscnbp","eosio.bpay","329.1313","2019-09-29"
"helloeoscnbp","eosio.vpay","581.0111","2019-09-29"
"helloeoscnbp","eosio.bpay","329.1652","2019-09-30"
"helloeoscnbp","eosio.vpay","589.2932","2019-09-30"
"helloeoscnbp","eosio.bpay","328.6998","2019-10-01"
"helloeoscnbp","eosio.vpay","591.1342","2019-10-01"
"helloeoscnbp","eosio.bpay","329.3295","2019-10-02"
"helloeoscnbp","eosio.vpay","595.4120","2019-10-02"
"helloeoscnbp","eosio.bpay","329.8808","2019-10-03"
"helloeoscnbp","eosio.vpay","595.2322","2019-10-03"
"helloeoscnbp","eosio.bpay","329.2746","2019-10-04"
"helloeoscnbp","eosio.vpay","605.6765","2019-10-04"
"helloeoscnbp","eosio.bpay","328.8227","2019-10-05"
"helloeoscnbp","eosio.vpay","609.2872","2019-10-05"
"helloeoscnbp","eosio.bpay","328.1336","2019-10-06"
"helloeoscnbp","eosio.vpay","606.6473","2019-10-06"
"helloeoscnbp","eosio.bpay","332.8421","2019-10-07"
"helloeoscnbp","eosio.vpay","601.0424","2019-10-07"
"helloeoscnbp","eosio.bpay","330.6248","2019-10-08"
"helloeoscnbp","eosio.vpay","593.3165","2019-10-08"
"helloeoscnbp","eosio.bpay","330.7660","2019-10-09"
"helloeoscnbp","eosio.vpay","591.0145","2019-10-09"
"helloeoscnbp","eosio.bpay","330.9787","2019-10-10"
"helloeoscnbp","eosio.vpay","591.0699","2019-10-10"
"helloeoscnbp","eosio.bpay","329.7674","2019-10-11"
"helloeoscnbp","eosio.vpay","583.4201","2019-10-11"
"helloeoscnbp","eosio.bpay","330.2140","2019-10-12"
"helloeoscnbp","eosio.vpay","581.7999","2019-10-12"
"helloeoscnbp","eosio.bpay","330.1311","2019-10-13"
"helloeoscnbp","eosio.vpay","581.2142","2019-10-13"
"helloeoscnbp","eosio.bpay","329.7040","2019-10-14"
"helloeoscnbp","eosio.vpay","578.8931","2019-10-14"
"helloeoscnbp","eosio.bpay","330.2371","2019-10-15"
"helloeoscnbp","eosio.vpay","604.2287","2019-10-15"
"helloeoscnbp","eosio.bpay","330.2528","2019-10-16"
"helloeoscnbp","eosio.vpay","615.8249","2019-10-16"
"helloeoscnbp","eosio.bpay","329.8165","2019-10-17"
"helloeoscnbp","eosio.vpay","610.9779","2019-10-17"
"helloeoscnbp","eosio.bpay","330.3493","2019-10-18"
"helloeoscnbp","eosio.vpay","605.4578","2019-10-18"
"helloeoscnbp","eosio.bpay","330.3764","2019-10-19"
"helloeoscnbp","eosio.vpay","610.7566","2019-10-19"
"helloeoscnbp","eosio.bpay","330.4101","2019-10-20"
"helloeoscnbp","eosio.vpay","608.0409","2019-10-20"
"helloeoscnbp","eosio.bpay","329.9825","2019-10-21"
"helloeoscnbp","eosio.vpay","610.2277","2019-10-21"
"helloeoscnbp","eosio.bpay","330.5058","2019-10-22"
"helloeoscnbp","eosio.vpay","611.2445","2019-10-22"
"helloeoscnbp","eosio.bpay","330.5559","2019-10-23"
"helloeoscnbp","eosio.vpay","611.1430","2019-10-23"
"helloeoscnbp","eosio.bpay","330.2387","2019-10-24"
"helloeoscnbp","eosio.vpay","633.7458","2019-10-24"
"helloeoscnbp","eosio.bpay","330.6780","2019-10-25"
"helloeoscnbp","eosio.vpay","632.0406","2019-10-25"
"helloeoscnbp","eosio.bpay","330.8486","2019-10-27"
"helloeoscnbp","eosio.vpay","630.5489","2019-10-27"
"helloeoscnbp","eosio.bpay","330.4104","2019-10-28"
"helloeoscnbp","eosio.vpay","621.0909","2019-10-28"
"helloeoscnbp","eosio.bpay","217.7636","2019-10-29"
"helloeoscnbp","eosio.vpay","621.0907","2019-10-29"
"helloeoscnbp","eosio.bpay","317.5010","2019-10-30"
"helloeoscnbp","eosio.vpay","619.3139","2019-10-30"
"helloeoscnbp","eosio.bpay","314.0513","2019-10-31"
"helloeoscnbp","eosio.vpay","637.5180","2019-10-31"
"helloeoscnbp","eosio.bpay","330.4574","2019-11-01"
"helloeoscnbp","eosio.vpay","630.7164","2019-11-01"
"helloeoscnbp","eosio.bpay","331.3545","2019-11-02"
"helloeoscnbp","eosio.vpay","636.8422","2019-11-02"
"helloeoscnbp","eosio.bpay","331.3220","2019-11-03"
"helloeoscnbp","eosio.vpay","661.7774","2019-11-03"
"helloeoscnbp","eosio.bpay","330.7158","2019-11-04"
"helloeoscnbp","eosio.vpay","646.0259","2019-11-04"
"helloeoscnbp","eosio.bpay","331.4243","2019-11-05"
"helloeoscnbp","eosio.vpay","633.6850","2019-11-05"
"helloeoscnbp","eosio.bpay","331.3847","2019-11-06"
"helloeoscnbp","eosio.vpay","628.6998","2019-11-06"
"helloeoscnbp","eosio.bpay","331.7092","2019-11-07"
"helloeoscnbp","eosio.vpay","644.0165","2019-11-07"
"helloeoscnbp","eosio.bpay","320.8523","2019-11-08"
"helloeoscnbp","eosio.vpay","642.7298","2019-11-08"
"helloeoscnbp","eosio.bpay","329.3907","2019-11-09"
"helloeoscnbp","eosio.vpay","641.0657","2019-11-09"
"helloeoscnbp","eosio.bpay","329.3142","2019-11-10"
"helloeoscnbp","eosio.vpay","631.6546","2019-11-10"
"helloeoscnbp","eosio.bpay","329.7730","2019-11-11"
"helloeoscnbp","eosio.vpay","628.6698","2019-11-11"
"helloeoscnbp","eosio.bpay","845.4093","2019-11-13"
"helloeoscnbp","eosio.vpay","609.3868","2019-11-13"
"helloeoscnbp","eosio.bpay","328.4097","2019-11-14"
"helloeoscnbp","eosio.vpay","611.9173","2019-11-14"
"helloeoscnbp","eosio.bpay","328.8193","2019-11-15"
"helloeoscnbp","eosio.vpay","644.8650","2019-11-15"
"helloeoscnbp","eosio.bpay","327.7029","2019-11-16"
"helloeoscnbp","eosio.vpay","643.9475","2019-11-16"
"helloeoscnbp","eosio.bpay","375.3139","2019-11-17"
"helloeoscnbp","eosio.vpay","664.7730","2019-11-17"
"helloeoscnbp","eosio.bpay","335.1057","2019-11-18"
"helloeoscnbp","eosio.vpay","644.5485","2019-11-18"
"helloeoscnbp","eosio.bpay","332.9037","2019-11-19"
"helloeoscnbp","eosio.vpay","650.4372","2019-11-19"
"helloeoscnbp","eosio.bpay","408.1455","2019-11-20"
"helloeoscnbp","eosio.vpay","612.1324","2019-11-20"
"helloeoscnbp","eosio.bpay","333.4095","2019-11-21"
"helloeoscnbp","eosio.vpay","609.0353","2019-11-21"
"helloeoscnbp","eosio.bpay","333.5761","2019-11-22"
"helloeoscnbp","eosio.vpay","604.3034","2019-11-22"
"helloeoscnbp","eosio.bpay","333.8419","2019-11-23"
"helloeoscnbp","eosio.vpay","621.0102","2019-11-23"
"helloeoscnbp","eosio.bpay","333.7193","2019-11-24"
"helloeoscnbp","eosio.vpay","630.2495","2019-11-24"
"helloeoscnbp","eosio.bpay","333.0533","2019-11-25"
"helloeoscnbp","eosio.vpay","628.4299","2019-11-25"
"helloeoscnbp","eosio.bpay","331.9522","2019-11-26"
"helloeoscnbp","eosio.vpay","632.7596","2019-11-26"
"helloeoscnbp","eosio.bpay","333.2059","2019-11-27"
"helloeoscnbp","eosio.vpay","625.1615","2019-11-27"
"helloeoscnbp","eosio.bpay","334.0771","2019-11-28"
"helloeoscnbp","eosio.vpay","625.3231","2019-11-28"
"helloeoscnbp","eosio.bpay","332.4567","2019-11-29"
"helloeoscnbp","eosio.vpay","619.6393","2019-11-29"
"helloeoscnbp","eosio.bpay","318.0990","2019-11-30"
"helloeoscnbp","eosio.vpay","625.9321","2019-11-30"
"helloeoscnbp","eosio.bpay","336.0956","2019-12-01"
"helloeoscnbp","eosio.vpay","625.6722","2019-12-01"
"helloeoscnbp","eosio.bpay","205.0867","2019-12-02"
"helloeoscnbp","eosio.vpay","615.4986","2019-12-02"
"helloeoscnbp","eosio.bpay","88.7779","2019-12-03"
"helloeoscnbp","eosio.vpay","623.2314","2019-12-03"
"helloeoscnbp","eosio.bpay","331.0630","2019-12-04"
"helloeoscnbp","eosio.vpay","618.5916","2019-12-04"
"helloeoscnbp","eosio.bpay","332.1888","2019-12-06"
"helloeoscnbp","eosio.vpay","628.9721","2019-12-06"
"helloeoscnbp","eosio.bpay","179.2695","2019-12-07"
"helloeoscnbp","eosio.vpay","630.8739","2019-12-07"
"helloeoscnbp","eosio.vpay","628.5997","2019-12-08"
"helloeoscnbp","eosio.bpay","98.3915","2019-12-09"
