"BP Name","Type","Amount","Date"
"okcapitalbp1","eosio.vpay","692.3892","2020-03-19"
"okcapitalbp1","eosio.bpay","332.1062","2020-03-20"
"okcapitalbp1","eosio.vpay","682.2143","2020-03-20"
"okcapitalbp1","eosio.bpay","331.4699","2020-03-21"
"okcapitalbp1","eosio.vpay","691.6905","2020-03-21"
"okcapitalbp1","eosio.bpay","332.0154","2020-03-22"
"okcapitalbp1","eosio.vpay","693.4298","2020-03-22"
"okcapitalbp1","eosio.bpay","331.4286","2020-03-23"
"okcapitalbp1","eosio.vpay","690.3013","2020-03-23"
"okcapitalbp1","eosio.bpay","332.0135","2020-03-24"
"okcapitalbp1","eosio.vpay","688.1572","2020-03-24"
"okcapitalbp1","eosio.bpay","331.8550","2020-03-25"
"okcapitalbp1","eosio.vpay","693.0846","2020-03-25"
"okcapitalbp1","eosio.bpay","331.6574","2020-03-26"
"okcapitalbp1","eosio.vpay","674.5185","2020-03-26"
"okcapitalbp1","eosio.bpay","331.8205","2020-03-27"
"okcapitalbp1","eosio.vpay","659.6465","2020-03-27"
"okcapitalbp1","eosio.bpay","331.8653","2020-03-28"
"okcapitalbp1","eosio.vpay","634.7426","2020-03-28"
"okcapitalbp1","eosio.bpay","331.5754","2020-03-29"
"okcapitalbp1","eosio.vpay","626.6779","2020-03-29"
"okcapitalbp1","eosio.bpay","333.5274","2020-03-30"
"okcapitalbp1","eosio.vpay","644.6738","2020-03-30"
"okcapitalbp1","eosio.bpay","332.4179","2020-03-31"
"okcapitalbp1","eosio.vpay","643.0419","2020-03-31"
"okcapitalbp1","eosio.bpay","331.5399","2020-04-01"
"okcapitalbp1","eosio.vpay","628.0741","2020-04-01"
"okcapitalbp1","eosio.bpay","332.0486","2020-04-02"
"okcapitalbp1","eosio.vpay","617.0975","2020-04-02"
"okcapitalbp1","eosio.bpay","331.9874","2020-04-03"
"okcapitalbp1","eosio.vpay","615.8331","2020-04-03"
"okcapitalbp1","eosio.bpay","331.5195","2020-04-04"
"okcapitalbp1","eosio.vpay","612.9045","2020-04-04"
"okcapitalbp1","eosio.bpay","332.0440","2020-04-05"
"okcapitalbp1","eosio.vpay","586.7993","2020-04-05"
"okcapitalbp1","eosio.bpay","332.1411","2020-04-06"
"okcapitalbp1","eosio.vpay","584.3731","2020-04-06"
"okcapitalbp1","eosio.bpay","331.7229","2020-04-07"
"okcapitalbp1","eosio.vpay","580.6926","2020-04-07"
"okcapitalbp1","eosio.bpay","332.2083","2020-04-08"
"okcapitalbp1","eosio.vpay","583.6869","2020-04-08"
"okcapitalbp1","eosio.bpay","332.4607","2020-04-09"
"okcapitalbp1","eosio.vpay","594.1208","2020-04-09"
"okcapitalbp1","eosio.bpay","331.9096","2020-04-10"
"okcapitalbp1","eosio.vpay","575.9513","2020-04-10"
"okcapitalbp1","eosio.bpay","332.2023","2020-04-11"
"okcapitalbp1","eosio.vpay","571.1345","2020-04-11"
"okcapitalbp1","eosio.bpay","332.4523","2020-04-12"
"okcapitalbp1","eosio.vpay","575.1997","2020-04-12"
"okcapitalbp1","eosio.bpay","331.8107","2020-04-13"
"okcapitalbp1","eosio.vpay","570.2227","2020-04-13"
"okcapitalbp1","eosio.bpay","332.1148","2020-04-14"
"okcapitalbp1","eosio.vpay","566.8405","2020-04-14"
"okcapitalbp1","eosio.bpay","331.9773","2020-04-15"
"okcapitalbp1","eosio.vpay","564.7966","2020-04-15"
"okcapitalbp1","eosio.bpay","331.7077","2020-04-16"
"okcapitalbp1","eosio.vpay","554.8517","2020-04-16"
"okcapitalbp1","eosio.bpay","332.1175","2020-04-17"
"okcapitalbp1","eosio.vpay","552.0307","2020-04-17"
"okcapitalbp1","eosio.bpay","331.9189","2020-04-18"
"okcapitalbp1","eosio.vpay","565.7759","2020-04-18"
"okcapitalbp1","eosio.bpay","331.7771","2020-04-19"
"okcapitalbp1","eosio.vpay","578.4101","2020-04-19"
"okcapitalbp1","eosio.bpay","332.1389","2020-04-20"
"okcapitalbp1","eosio.vpay","561.5492","2020-04-20"
"okcapitalbp1","eosio.bpay","331.8124","2020-04-21"
"okcapitalbp1","eosio.vpay","574.8684","2020-04-21"
"okcapitalbp1","eosio.bpay","332.9803","2020-04-22"
"okcapitalbp1","eosio.vpay","557.6274","2020-04-22"
"okcapitalbp1","eosio.bpay","333.4685","2020-04-23"
"okcapitalbp1","eosio.vpay","555.7473","2020-04-23"
"okcapitalbp1","eosio.bpay","333.2082","2020-04-24"
"okcapitalbp1","eosio.vpay","555.3709","2020-04-24"
"okcapitalbp1","eosio.bpay","333.2709","2020-04-25"
"okcapitalbp1","eosio.vpay","552.5141","2020-04-25"
"okcapitalbp1","eosio.bpay","333.4593","2020-04-26"
"okcapitalbp1","eosio.vpay","563.4954","2020-04-26"
"okcapitalbp1","eosio.bpay","333.5310","2020-04-27"
"okcapitalbp1","eosio.vpay","561.4714","2020-04-27"
"okcapitalbp1","eosio.bpay","332.9972","2020-04-28"
"okcapitalbp1","eosio.vpay","560.1517","2020-04-28"
"okcapitalbp1","eosio.bpay","333.4760","2020-04-29"
"okcapitalbp1","eosio.vpay","558.6255","2020-04-29"
"okcapitalbp1","eosio.bpay","333.1782","2020-04-30"
"okcapitalbp1","eosio.vpay","556.7087","2020-04-30"
"okcapitalbp1","eosio.bpay","331.9990","2020-05-01"
"okcapitalbp1","eosio.vpay","554.7117","2020-05-01"
"okcapitalbp1","eosio.bpay","332.2425","2020-05-02"
"okcapitalbp1","eosio.vpay","551.7302","2020-05-02"
"okcapitalbp1","eosio.bpay","332.1536","2020-05-03"
"okcapitalbp1","eosio.vpay","549.5625","2020-05-03"
"okcapitalbp1","eosio.bpay","331.8374","2020-05-04"
"okcapitalbp1","eosio.vpay","546.9524","2020-05-04"
"okcapitalbp1","eosio.bpay","332.2308","2020-05-05"
"okcapitalbp1","eosio.vpay","546.2854","2020-05-05"
"okcapitalbp1","eosio.bpay","332.2646","2020-05-06"
"okcapitalbp1","eosio.vpay","540.7322","2020-05-06"
"okcapitalbp1","eosio.bpay","331.7449","2020-05-07"
"okcapitalbp1","eosio.vpay","540.1537","2020-05-07"
"okcapitalbp1","eosio.bpay","332.3915","2020-05-08"
"okcapitalbp1","eosio.vpay","537.6971","2020-05-08"
"okcapitalbp1","eosio.bpay","332.0815","2020-05-09"
"okcapitalbp1","eosio.vpay","535.2865","2020-05-09"
"okcapitalbp1","eosio.bpay","331.9433","2020-05-10"
"okcapitalbp1","eosio.vpay","518.0251","2020-05-10"
"okcapitalbp1","eosio.bpay","332.3035","2020-05-11"
"okcapitalbp1","eosio.vpay","521.6316","2020-05-11"
"okcapitalbp1","eosio.bpay","332.1743","2020-05-12"
"okcapitalbp1","eosio.vpay","538.1241","2020-05-12"
"okcapitalbp1","eosio.bpay","331.9689","2020-05-13"
"okcapitalbp1","eosio.vpay","541.6811","2020-05-13"
"okcapitalbp1","eosio.bpay","364.2597","2020-05-14"
"okcapitalbp1","eosio.vpay","568.5058","2020-05-14"
"okcapitalbp1","eosio.bpay","331.8623","2020-05-15"
"okcapitalbp1","eosio.vpay","559.9585","2020-05-15"
"okcapitalbp1","eosio.bpay","332.3550","2020-05-16"
"okcapitalbp1","eosio.vpay","561.9938","2020-05-16"
"okcapitalbp1","eosio.bpay","332.3002","2020-05-17"
"okcapitalbp1","eosio.vpay","555.7692","2020-05-17"
"okcapitalbp1","eosio.bpay","331.8888","2020-05-18"
"okcapitalbp1","eosio.vpay","553.4682","2020-05-18"
"okcapitalbp1","eosio.bpay","332.3847","2020-05-19"
"okcapitalbp1","eosio.vpay","554.0240","2020-05-19"
"okcapitalbp1","eosio.bpay","332.3504","2020-05-20"
"okcapitalbp1","eosio.vpay","566.3991","2020-05-20"
"okcapitalbp1","eosio.bpay","331.9820","2020-05-21"
"okcapitalbp1","eosio.vpay","564.8690","2020-05-21"
"okcapitalbp1","eosio.bpay","332.3858","2020-05-22"
"okcapitalbp1","eosio.vpay","561.9790","2020-05-22"
"okcapitalbp1","eosio.bpay","332.3904","2020-05-23"
"okcapitalbp1","eosio.vpay","559.2889","2020-05-23"
"okcapitalbp1","eosio.bpay","331.9431","2020-05-24"
"okcapitalbp1","eosio.vpay","557.6776","2020-05-24"
"okcapitalbp1","eosio.bpay","332.4345","2020-05-25"
"okcapitalbp1","eosio.vpay","555.6313","2020-05-25"
"okcapitalbp1","eosio.bpay","332.3654","2020-05-26"
"okcapitalbp1","eosio.vpay","552.9987","2020-05-26"
"okcapitalbp1","eosio.bpay","342.1600","2020-05-27"
"okcapitalbp1","eosio.vpay","580.2137","2020-05-27"
"okcapitalbp1","eosio.bpay","332.6238","2020-05-28"
"okcapitalbp1","eosio.vpay","579.0649","2020-05-28"
"okcapitalbp1","eosio.bpay","332.5340","2020-05-29"
"okcapitalbp1","eosio.vpay","591.3859","2020-05-29"
"okcapitalbp1","eosio.bpay","331.9737","2020-05-30"
"okcapitalbp1","eosio.vpay","589.4512","2020-05-30"
"okcapitalbp1","eosio.bpay","332.4719","2020-05-31"
"okcapitalbp1","eosio.vpay","586.4906","2020-05-31"
"okcapitalbp1","eosio.bpay","332.4628","2020-06-01"
"okcapitalbp1","eosio.vpay","583.5793","2020-06-01"
"okcapitalbp1","eosio.bpay","332.7024","2020-06-02"
"okcapitalbp1","eosio.vpay","581.0486","2020-06-02"
"okcapitalbp1","eosio.bpay","332.5379","2020-06-03"
"okcapitalbp1","eosio.vpay","594.9431","2020-06-03"
"okcapitalbp1","eosio.bpay","332.5161","2020-06-04"
"okcapitalbp1","eosio.vpay","588.4242","2020-06-04"
"okcapitalbp1","eosio.bpay","332.0241","2020-06-05"
"okcapitalbp1","eosio.vpay","565.7008","2020-06-05"
"okcapitalbp1","eosio.bpay","332.5033","2020-06-06"
"okcapitalbp1","eosio.vpay","561.5686","2020-06-06"
"okcapitalbp1","eosio.bpay","332.5605","2020-06-07"
"okcapitalbp1","eosio.vpay","574.9603","2020-06-07"
"okcapitalbp1","eosio.bpay","339.3378","2020-06-08"
"okcapitalbp1","eosio.vpay","559.3421","2020-06-08"
"okcapitalbp1","eosio.bpay","332.0539","2020-06-09"
"okcapitalbp1","eosio.vpay","558.4045","2020-06-09"
"okcapitalbp1","eosio.bpay","332.5453","2020-06-10"
"okcapitalbp1","eosio.vpay","554.3943","2020-06-10"
"okcapitalbp1","eosio.bpay","332.6058","2020-06-11"
"okcapitalbp1","eosio.vpay","570.0378","2020-06-11"
"okcapitalbp1","eosio.bpay","332.6481","2020-06-12"
"okcapitalbp1","eosio.vpay","570.1079","2020-06-12"
"okcapitalbp1","eosio.bpay","332.6875","2020-06-13"
"okcapitalbp1","eosio.vpay","567.8043","2020-06-13"
"okcapitalbp1","eosio.bpay","332.4029","2020-06-14"
"okcapitalbp1","eosio.vpay","571.2015","2020-06-14"
"okcapitalbp1","eosio.bpay","332.3588","2020-06-15"
"okcapitalbp1","eosio.vpay","561.9768","2020-06-15"
"okcapitalbp1","eosio.bpay","332.8357","2020-06-16"
"okcapitalbp1","eosio.vpay","554.6935","2020-06-16"
"okcapitalbp1","eosio.bpay","332.6050","2020-06-17"
"okcapitalbp1","eosio.vpay","550.5800","2020-06-17"
"okcapitalbp1","eosio.bpay","332.3538","2020-06-18"
"okcapitalbp1","eosio.vpay","550.8561","2020-06-18"
"okcapitalbp1","eosio.bpay","332.8397","2020-06-19"
"okcapitalbp1","eosio.vpay","557.8531","2020-06-19"
"okcapitalbp1","eosio.bpay","332.7436","2020-06-20"
"okcapitalbp1","eosio.vpay","568.4513","2020-06-20"
"okcapitalbp1","eosio.bpay","332.2279","2020-06-21"
"okcapitalbp1","eosio.vpay","577.0004","2020-06-21"
"okcapitalbp1","eosio.bpay","332.6891","2020-06-22"
"okcapitalbp1","eosio.vpay","576.8939","2020-06-22"
"okcapitalbp1","eosio.bpay","332.6286","2020-06-23"
"okcapitalbp1","eosio.vpay","571.7513","2020-06-23"
"okcapitalbp1","eosio.bpay","332.2676","2020-06-24"
"okcapitalbp1","eosio.vpay","588.7825","2020-06-24"
"okcapitalbp1","eosio.bpay","332.7607","2020-06-25"
"okcapitalbp1","eosio.vpay","587.5024","2020-06-25"
"okcapitalbp1","eosio.bpay","332.7498","2020-06-26"
"okcapitalbp1","eosio.vpay","575.8908","2020-06-26"
"okcapitalbp1","eosio.bpay","332.2427","2020-06-27"
"okcapitalbp1","eosio.vpay","570.8598","2020-06-27"
"okcapitalbp1","eosio.bpay","332.7816","2020-06-28"
"okcapitalbp1","eosio.vpay","565.3469","2020-06-28"
"okcapitalbp1","eosio.bpay","332.8009","2020-06-29"
"okcapitalbp1","eosio.vpay","562.9577","2020-06-29"
"okcapitalbp1","eosio.bpay","332.2095","2020-06-30"
"okcapitalbp1","eosio.vpay","559.9217","2020-06-30"
"okcapitalbp1","eosio.bpay","332.8341","2020-07-01"
"okcapitalbp1","eosio.vpay","570.6533","2020-07-01"
"okcapitalbp1","eosio.bpay","332.7977","2020-07-02"
"okcapitalbp1","eosio.vpay","573.9226","2020-07-02"
"okcapitalbp1","eosio.bpay","332.3409","2020-07-03"
"okcapitalbp1","eosio.vpay","573.8907","2020-07-03"
"okcapitalbp1","eosio.bpay","332.9796","2020-07-04"
"okcapitalbp1","eosio.vpay","580.6632","2020-07-04"
"okcapitalbp1","eosio.bpay","332.8113","2020-07-05"
"okcapitalbp1","eosio.vpay","570.7455","2020-07-05"
"okcapitalbp1","eosio.bpay","332.3741","2020-07-06"
"okcapitalbp1","eosio.vpay","582.0994","2020-07-06"
"okcapitalbp1","eosio.bpay","332.8031","2020-07-07"
"okcapitalbp1","eosio.vpay","601.3709","2020-07-07"
"okcapitalbp1","eosio.bpay","355.6759","2020-07-08"
"okcapitalbp1","eosio.vpay","576.5610","2020-07-08"
"okcapitalbp1","eosio.bpay","332.4396","2020-07-09"
"okcapitalbp1","eosio.vpay","578.6460","2020-07-09"
"okcapitalbp1","eosio.bpay","332.8264","2020-07-10"
"okcapitalbp1","eosio.vpay","580.7531","2020-07-10"
"okcapitalbp1","eosio.bpay","332.3833","2020-07-11"
"okcapitalbp1","eosio.vpay","585.2541","2020-07-11"
"okcapitalbp1","eosio.bpay","332.9083","2020-07-12"
"okcapitalbp1","eosio.vpay","586.3860","2020-07-12"
"okcapitalbp1","eosio.bpay","333.1398","2020-07-13"
"okcapitalbp1","eosio.vpay","575.6363","2020-07-13"
"okcapitalbp1","eosio.bpay","332.5418","2020-07-14"
"okcapitalbp1","eosio.vpay","585.6371","2020-07-14"
"okcapitalbp1","eosio.bpay","332.9765","2020-07-15"
"okcapitalbp1","eosio.vpay","580.3020","2020-07-15"
"okcapitalbp1","eosio.bpay","332.9384","2020-07-16"
"okcapitalbp1","eosio.vpay","558.1042","2020-07-16"
"okcapitalbp1","eosio.bpay","332.3811","2020-07-17"
"okcapitalbp1","eosio.vpay","548.8396","2020-07-17"
"okcapitalbp1","eosio.bpay","332.8280","2020-07-18"
"okcapitalbp1","eosio.vpay","543.3873","2020-07-18"
"okcapitalbp1","eosio.bpay","332.9274","2020-07-19"
"okcapitalbp1","eosio.vpay","539.3354","2020-07-19"
"okcapitalbp1","eosio.bpay","332.5230","2020-07-20"
"okcapitalbp1","eosio.vpay","553.2611","2020-07-20"
"okcapitalbp1","eosio.bpay","333.0121","2020-07-21"
"okcapitalbp1","eosio.vpay","555.0577","2020-07-21"
"okcapitalbp1","eosio.bpay","333.0470","2020-07-22"
"okcapitalbp1","eosio.vpay","549.0359","2020-07-22"
"okcapitalbp1","eosio.bpay","332.5111","2020-07-23"
"okcapitalbp1","eosio.vpay","545.5488","2020-07-23"
"okcapitalbp1","eosio.bpay","333.0560","2020-07-24"
"okcapitalbp1","eosio.vpay","559.5706","2020-07-24"
"okcapitalbp1","eosio.bpay","333.0392","2020-07-25"
"okcapitalbp1","eosio.vpay","555.7694","2020-07-25"
"okcapitalbp1","eosio.bpay","332.5811","2020-07-26"
"okcapitalbp1","eosio.vpay","565.5250","2020-07-26"
"okcapitalbp1","eosio.bpay","333.2690","2020-07-27"
"okcapitalbp1","eosio.vpay","562.6129","2020-07-27"
"okcapitalbp1","eosio.bpay","333.0620","2020-07-28"
"okcapitalbp1","eosio.vpay","560.6617","2020-07-28"
"okcapitalbp1","eosio.bpay","332.6307","2020-07-29"
"okcapitalbp1","eosio.vpay","543.2941","2020-07-29"
"okcapitalbp1","eosio.bpay","333.1181","2020-07-30"
"okcapitalbp1","eosio.vpay","542.1707","2020-07-30"
"okcapitalbp1","eosio.bpay","333.0190","2020-07-31"
"okcapitalbp1","eosio.vpay","541.6952","2020-07-31"
"okcapitalbp1","eosio.bpay","332.4972","2020-08-01"
"okcapitalbp1","eosio.vpay","535.0994","2020-08-01"
"okcapitalbp1","eosio.bpay","334.5674","2020-08-02"
"okcapitalbp1","eosio.vpay","573.2696","2020-08-02"
"okcapitalbp1","eosio.bpay","333.2004","2020-08-03"
"okcapitalbp1","eosio.vpay","570.6042","2020-08-03"
"okcapitalbp1","eosio.bpay","332.5455","2020-08-04"
"okcapitalbp1","eosio.vpay","568.2039","2020-08-04"
"okcapitalbp1","eosio.bpay","333.0266","2020-08-05"
"okcapitalbp1","eosio.vpay","565.0889","2020-08-05"
"okcapitalbp1","eosio.bpay","333.1051","2020-08-06"
"okcapitalbp1","eosio.vpay","560.8864","2020-08-06"
"okcapitalbp1","eosio.bpay","332.5834","2020-08-07"
"okcapitalbp1","eosio.vpay","538.6123","2020-08-07"
"okcapitalbp1","eosio.bpay","333.1042","2020-08-08"
"okcapitalbp1","eosio.vpay","551.2299","2020-08-08"
"okcapitalbp1","eosio.bpay","333.0863","2020-08-09"
"okcapitalbp1","eosio.vpay","553.4487","2020-08-09"
"okcapitalbp1","eosio.bpay","332.6093","2020-08-10"
"okcapitalbp1","eosio.vpay","552.5520","2020-08-10"
"okcapitalbp1","eosio.bpay","333.0894","2020-08-11"
"okcapitalbp1","eosio.vpay","549.2133","2020-08-11"
"okcapitalbp1","eosio.bpay","333.2240","2020-08-12"
"okcapitalbp1","eosio.vpay","546.2633","2020-08-12"
"okcapitalbp1","eosio.bpay","332.9736","2020-08-13"
"okcapitalbp1","eosio.vpay","557.3614","2020-08-13"
"okcapitalbp1","eosio.bpay","333.2079","2020-08-14"
"okcapitalbp1","eosio.vpay","557.4096","2020-08-14"
"okcapitalbp1","eosio.bpay","333.2274","2020-08-15"
"okcapitalbp1","eosio.vpay","576.7409","2020-08-15"
"okcapitalbp1","eosio.bpay","332.7498","2020-08-16"
"okcapitalbp1","eosio.vpay","581.5710","2020-08-16"
"okcapitalbp1","eosio.bpay","334.2025","2020-08-17"
"okcapitalbp1","eosio.vpay","553.3630","2020-08-17"
"okcapitalbp1","eosio.bpay","333.4885","2020-08-18"
"okcapitalbp1","eosio.vpay","542.0926","2020-08-18"
"okcapitalbp1","eosio.bpay","332.8340","2020-08-19"
"okcapitalbp1","eosio.vpay","545.7947","2020-08-19"
"okcapitalbp1","eosio.bpay","333.1847","2020-08-20"
"okcapitalbp1","eosio.vpay","558.4471","2020-08-20"
"okcapitalbp1","eosio.bpay","333.2121","2020-08-21"
"okcapitalbp1","eosio.vpay","586.0460","2020-08-21"
"okcapitalbp1","eosio.bpay","332.7149","2020-08-22"
"okcapitalbp1","eosio.vpay","586.9430","2020-08-22"
"okcapitalbp1","eosio.bpay","333.2931","2020-08-23"
"okcapitalbp1","eosio.vpay","589.4988","2020-08-23"
"okcapitalbp1","eosio.bpay","333.1229","2020-08-24"
"okcapitalbp1","eosio.vpay","573.4238","2020-08-24"
"okcapitalbp1","eosio.bpay","332.8349","2020-08-25"
"okcapitalbp1","eosio.vpay","582.7666","2020-08-25"
"okcapitalbp1","eosio.bpay","333.2586","2020-08-26"
"okcapitalbp1","eosio.vpay","576.8423","2020-08-26"
"okcapitalbp1","eosio.bpay","525.3388","2020-08-28"
"okcapitalbp1","eosio.vpay","641.8164","2020-08-28"
"okcapitalbp1","eosio.bpay","334.5872","2020-08-29"
"okcapitalbp1","eosio.vpay","653.2424","2020-08-29"
"okcapitalbp1","eosio.bpay","333.4226","2020-08-30"
"okcapitalbp1","eosio.vpay","654.3639","2020-08-30"
"okcapitalbp1","eosio.bpay","333.3721","2020-08-31"
"okcapitalbp1","eosio.vpay","652.6942","2020-08-31"
"okcapitalbp1","eosio.bpay","332.7798","2020-09-01"
"okcapitalbp1","eosio.vpay","650.2825","2020-09-01"
"okcapitalbp1","eosio.bpay","333.2354","2020-09-02"
"okcapitalbp1","eosio.vpay","646.2834","2020-09-02"
"okcapitalbp1","eosio.bpay","333.2774","2020-09-03"
"okcapitalbp1","eosio.vpay","655.2300","2020-09-03"
"okcapitalbp1","eosio.bpay","336.4079","2020-09-04"
"okcapitalbp1","eosio.vpay","656.1954","2020-09-04"
"okcapitalbp1","eosio.bpay","333.8251","2020-09-05"
"okcapitalbp1","eosio.vpay","613.0798","2020-09-05"
"okcapitalbp1","eosio.bpay","333.3548","2020-09-06"
"okcapitalbp1","eosio.vpay","610.6815","2020-09-06"
"okcapitalbp1","eosio.bpay","332.9090","2020-09-07"
"okcapitalbp1","eosio.vpay","609.8607","2020-09-07"
"okcapitalbp1","eosio.bpay","333.2915","2020-09-08"
"okcapitalbp1","eosio.vpay","606.4216","2020-09-08"
"okcapitalbp1","eosio.bpay","333.3740","2020-09-09"
"okcapitalbp1","eosio.vpay","621.6228","2020-09-09"
"okcapitalbp1","eosio.bpay","332.8242","2020-09-10"
"okcapitalbp1","eosio.vpay","607.5001","2020-09-10"
"okcapitalbp1","eosio.bpay","333.2770","2020-09-11"
"okcapitalbp1","eosio.vpay","604.2372","2020-09-11"
"okcapitalbp1","eosio.bpay","333.3678","2020-09-12"
"okcapitalbp1","eosio.vpay","600.6076","2020-09-12"
"okcapitalbp1","eosio.bpay","333.1716","2020-09-13"
"okcapitalbp1","eosio.vpay","592.7916","2020-09-13"
"okcapitalbp1","eosio.bpay","333.3964","2020-09-14"
"okcapitalbp1","eosio.vpay","602.1421","2020-09-14"
"okcapitalbp1","eosio.bpay","333.4473","2020-09-15"
"okcapitalbp1","eosio.vpay","599.6526","2020-09-15"
"okcapitalbp1","eosio.bpay","333.3925","2020-09-16"
"okcapitalbp1","eosio.vpay","593.9997","2020-09-16"
"okcapitalbp1","eosio.bpay","333.4439","2020-09-17"
"okcapitalbp1","eosio.vpay","583.4185","2020-09-17"
"okcapitalbp1","eosio.bpay","333.4503","2020-09-18"
"okcapitalbp1","eosio.vpay","578.4273","2020-09-18"
"okcapitalbp1","eosio.bpay","333.0105","2020-09-19"
"okcapitalbp1","eosio.vpay","595.6234","2020-09-19"
"okcapitalbp1","eosio.bpay","333.5119","2020-09-20"
"okcapitalbp1","eosio.vpay","607.3043","2020-09-20"
"okcapitalbp1","eosio.bpay","333.4524","2020-09-21"
"okcapitalbp1","eosio.vpay","603.3361","2020-09-21"
"okcapitalbp1","eosio.bpay","332.9641","2020-09-22"
"okcapitalbp1","eosio.vpay","620.2167","2020-09-22"
"okcapitalbp1","eosio.bpay","333.5068","2020-09-23"
"okcapitalbp1","eosio.vpay","585.8010","2020-09-23"
"okcapitalbp1","eosio.bpay","333.3486","2020-09-24"
"okcapitalbp1","eosio.vpay","574.0848","2020-09-24"
"okcapitalbp1","eosio.bpay","333.1794","2020-09-25"
"okcapitalbp1","eosio.vpay","580.5947","2020-09-25"
"okcapitalbp1","eosio.bpay","333.4140","2020-09-26"
"okcapitalbp1","eosio.vpay","569.1490","2020-09-26"
"okcapitalbp1","eosio.bpay","333.5021","2020-09-27"
"okcapitalbp1","eosio.vpay","574.6271","2020-09-27"
"okcapitalbp1","eosio.bpay","333.0952","2020-09-28"
"okcapitalbp1","eosio.vpay","568.9523","2020-09-28"
"okcapitalbp1","eosio.bpay","333.5111","2020-09-29"
"okcapitalbp1","eosio.vpay","564.0276","2020-09-29"
"okcapitalbp1","eosio.bpay","333.3572","2020-09-30"
"okcapitalbp1","eosio.vpay","561.5675","2020-09-30"
"okcapitalbp1","eosio.bpay","333.0933","2020-10-01"
"okcapitalbp1","eosio.vpay","572.7977","2020-10-01"
"okcapitalbp1","eosio.bpay","333.6194","2020-10-02"
"okcapitalbp1","eosio.vpay","567.4455","2020-10-02"
"okcapitalbp1","eosio.bpay","333.1524","2020-10-03"
"okcapitalbp1","eosio.vpay","554.6009","2020-10-03"
"okcapitalbp1","eosio.bpay","333.6331","2020-10-04"
"okcapitalbp1","eosio.vpay","552.3600","2020-10-04"
"okcapitalbp1","eosio.bpay","333.1190","2020-10-05"
"okcapitalbp1","eosio.vpay","551.4834","2020-10-05"
"okcapitalbp1","eosio.bpay","333.6596","2020-10-06"
"okcapitalbp1","eosio.vpay","560.1018","2020-10-06"
"okcapitalbp1","eosio.bpay","333.1396","2020-10-07"
"okcapitalbp1","eosio.vpay","557.5173","2020-10-07"
"okcapitalbp1","eosio.bpay","333.6952","2020-10-08"
"okcapitalbp1","eosio.vpay","554.7021","2020-10-08"
"okcapitalbp1","eosio.bpay","333.6961","2020-10-09"
"okcapitalbp1","eosio.vpay","550.7808","2020-10-09"
"okcapitalbp1","eosio.bpay","333.6924","2020-10-10"
"okcapitalbp1","eosio.vpay","550.0261","2020-10-10"
"okcapitalbp1","eosio.bpay","333.2131","2020-10-11"
"okcapitalbp1","eosio.vpay","561.7680","2020-10-11"
"okcapitalbp1","eosio.bpay","333.8202","2020-10-12"
"okcapitalbp1","eosio.vpay","557.3948","2020-10-12"
"okcapitalbp1","eosio.bpay","333.9746","2020-10-13"
"okcapitalbp1","eosio.vpay","555.0195","2020-10-13"
"okcapitalbp1","eosio.bpay","333.3316","2020-10-14"
"okcapitalbp1","eosio.vpay","554.4876","2020-10-14"
"okcapitalbp1","eosio.bpay","333.7149","2020-10-15"
"okcapitalbp1","eosio.vpay","552.8668","2020-10-15"
"okcapitalbp1","eosio.bpay","333.4090","2020-10-16"
"okcapitalbp1","eosio.vpay","548.5526","2020-10-16"
"okcapitalbp1","eosio.bpay","333.7152","2020-10-17"
"okcapitalbp1","eosio.vpay","546.7759","2020-10-17"
"okcapitalbp1","eosio.bpay","333.7801","2020-10-18"
"okcapitalbp1","eosio.vpay","559.1302","2020-10-18"
"okcapitalbp1","eosio.bpay","333.8245","2020-10-19"
"okcapitalbp1","eosio.vpay","564.9240","2020-10-19"
"okcapitalbp1","eosio.bpay","333.8527","2020-10-20"
"okcapitalbp1","eosio.vpay","568.4111","2020-10-20"
"okcapitalbp1","eosio.bpay","333.8028","2020-10-21"
"okcapitalbp1","eosio.vpay","578.7318","2020-10-21"
"okcapitalbp1","eosio.bpay","334.3795","2020-10-22"
"okcapitalbp1","eosio.vpay","576.1967","2020-10-22"
"okcapitalbp1","eosio.bpay","334.0561","2020-10-23"
"okcapitalbp1","eosio.vpay","580.7653","2020-10-23"
"okcapitalbp1","eosio.bpay","333.8684","2020-10-24"
"okcapitalbp1","eosio.vpay","577.0821","2020-10-24"
"okcapitalbp1","eosio.bpay","333.3293","2020-10-25"
"okcapitalbp1","eosio.vpay","570.2827","2020-10-25"
"okcapitalbp1","eosio.bpay","333.9579","2020-10-26"
"okcapitalbp1","eosio.vpay","576.2082","2020-10-26"
"okcapitalbp1","eosio.bpay","333.9132","2020-10-27"
"okcapitalbp1","eosio.vpay","575.9372","2020-10-27"
"okcapitalbp1","eosio.bpay","333.9104","2020-10-28"
"okcapitalbp1","eosio.vpay","569.8147","2020-10-28"
"okcapitalbp1","eosio.bpay","334.2552","2020-10-29"
"okcapitalbp1","eosio.vpay","569.7759","2020-10-29"
"okcapitalbp1","eosio.bpay","333.9259","2020-10-30"
"okcapitalbp1","eosio.vpay","563.7737","2020-10-30"
"okcapitalbp1","eosio.bpay","333.4440","2020-10-31"
"okcapitalbp1","eosio.vpay","577.1389","2020-10-31"
