"BP Name","Type","Amount","Date"
"eosx.game","eosio.vpay","153.7129","2021-11-13"
"eosx.game","eosio.vpay","152.8875","2021-11-14"
"eosx.game","eosio.vpay","152.1779","2021-11-15"
"eosx.game","eosio.vpay","151.4528","2021-11-16"
"eosx.game","eosio.vpay","150.9462","2021-11-17"
"eosx.game","eosio.vpay","150.4097","2021-11-18"
"eosx.game","eosio.vpay","149.8947","2021-11-19"
"eosx.game","eosio.vpay","151.7691","2021-11-20"
"eosx.game","eosio.vpay","156.1745","2021-11-21"
"eosx.game","eosio.vpay","152.6348","2021-11-22"
"eosx.game","eosio.vpay","149.9920","2021-11-23"
"eosx.game","eosio.vpay","152.3058","2021-11-24"
"eosx.game","eosio.vpay","152.6888","2021-11-25"
"eosx.game","eosio.vpay","153.0222","2021-11-26"
"eosx.game","eosio.vpay","152.5273","2021-11-27"
"eosx.game","eosio.vpay","153.3221","2021-11-28"
"eosx.game","eosio.vpay","153.1100","2021-11-29"
"eosx.game","eosio.vpay","161.5484","2021-11-30"
"eosx.game","eosio.vpay","164.0969","2021-12-01"
"eosx.game","eosio.vpay","161.0136","2021-12-02"
"eosx.game","eosio.vpay","160.3622","2021-12-03"
"eosx.game","eosio.vpay","194.9089","2021-12-04"
"eosx.game","eosio.vpay","199.4173","2021-12-05"
"eosx.game","eosio.vpay","198.6028","2021-12-06"
"eosx.game","eosio.vpay","198.2249","2021-12-07"
"eosx.game","eosio.vpay","197.5292","2021-12-08"
"eosx.game","eosio.vpay","239.2292","2021-12-09"
"eosx.game","eosio.vpay","235.1003","2021-12-10"
"eosx.game","eosio.vpay","231.1659","2021-12-11"
"eosx.game","eosio.vpay","231.7057","2021-12-12"
"eosx.game","eosio.vpay","232.4068","2021-12-13"
"eosx.game","eosio.vpay","230.9010","2021-12-14"
"eosx.game","eosio.vpay","231.6604","2021-12-15"
"eosx.game","eosio.vpay","230.4885","2021-12-16"
"eosx.game","eosio.vpay","228.2158","2021-12-17"
"eosx.game","eosio.vpay","225.2859","2021-12-18"
"eosx.game","eosio.vpay","228.1168","2021-12-19"
"eosx.game","eosio.vpay","233.5523","2021-12-20"
"eosx.game","eosio.vpay","229.0279","2021-12-21"
"eosx.game","eosio.vpay","229.5403","2021-12-22"
"eosx.game","eosio.vpay","229.3651","2021-12-23"
"eosx.game","eosio.vpay","228.7307","2021-12-24"
"eosx.game","eosio.vpay","228.2679","2021-12-25"
"eosx.game","eosio.vpay","224.0490","2021-12-26"
"eosx.game","eosio.vpay","224.2436","2021-12-27"
"eosx.game","eosio.vpay","222.9271","2021-12-28"
"eosx.game","eosio.vpay","221.3922","2021-12-29"
"eosx.game","eosio.vpay","220.5509","2021-12-30"
"eosx.game","eosio.vpay","219.9425","2021-12-31"
"eosx.game","eosio.vpay","224.6064","2022-01-01"
"eosx.game","eosio.vpay","225.0384","2022-01-02"
"eosx.game","eosio.vpay","224.0552","2022-01-03"
"eosx.game","eosio.vpay","222.8559","2022-01-04"
"eosx.game","eosio.vpay","222.8240","2022-01-05"
"eosx.game","eosio.vpay","222.8674","2022-01-06"
"eosx.game","eosio.vpay","219.4606","2022-01-07"
"eosx.game","eosio.vpay","218.8309","2022-01-08"
"eosx.game","eosio.vpay","216.0251","2022-01-09"
"eosx.game","eosio.vpay","215.7070","2022-01-10"
"eosx.game","eosio.vpay","218.1460","2022-01-11"
"eosx.game","eosio.vpay","221.8575","2022-01-12"
"eosx.game","eosio.vpay","223.3968","2022-01-13"
"eosx.game","eosio.vpay","222.0910","2022-01-14"
"eosx.game","eosio.vpay","221.1597","2022-01-15"
"eosx.game","eosio.vpay","230.0200","2022-01-16"
"eosx.game","eosio.vpay","228.8494","2022-01-17"
"eosx.game","eosio.vpay","228.5570","2022-01-18"
"eosx.game","eosio.vpay","227.3541","2022-01-19"
"eosx.game","eosio.vpay","231.3199","2022-01-20"
"eosx.game","eosio.vpay","231.8500","2022-01-21"
"eosx.game","eosio.vpay","229.8123","2022-01-22"
"eosx.game","eosio.vpay","227.8768","2022-01-23"
"eosx.game","eosio.vpay","226.9268","2022-01-24"
"eosx.game","eosio.vpay","227.5971","2022-01-25"
"eosx.game","eosio.vpay","232.3623","2022-01-26"
"eosx.game","eosio.vpay","237.1898","2022-01-27"
"eosx.game","eosio.vpay","241.9660","2022-01-28"
"eosx.game","eosio.vpay","239.0331","2022-01-29"
"eosx.game","eosio.vpay","240.5702","2022-01-30"
"eosx.game","eosio.vpay","241.1333","2022-01-31"
"eosx.game","eosio.vpay","240.7716","2022-02-01"
"eosx.game","eosio.vpay","240.4753","2022-02-02"
"eosx.game","eosio.vpay","239.6487","2022-02-03"
"eosx.game","eosio.vpay","238.7498","2022-02-04"
"eosx.game","eosio.vpay","237.6173","2022-02-05"
"eosx.game","eosio.vpay","255.8517","2022-02-06"
"eosx.game","eosio.vpay","277.0092","2022-02-07"
"eosx.game","eosio.vpay","275.8370","2022-02-08"
"eosx.game","eosio.vpay","274.5620","2022-02-09"
"eosx.game","eosio.vpay","270.8813","2022-02-10"
"eosx.game","eosio.vpay","268.4759","2022-02-11"
"eosx.game","eosio.vpay","266.2015","2022-02-12"
"eosx.game","eosio.vpay","270.8377","2022-02-13"
"eosx.game","eosio.vpay","270.0816","2022-02-14"
"eosx.game","eosio.vpay","271.1598","2022-02-15"
"eosx.game","eosio.vpay","269.6560","2022-02-16"
"eosx.game","eosio.vpay","267.8545","2022-02-17"
"eosx.game","eosio.vpay","272.4162","2022-02-18"
"eosx.game","eosio.vpay","271.1688","2022-02-19"
"eosx.game","eosio.vpay","269.3383","2022-02-20"
"eosx.game","eosio.vpay","267.4274","2022-02-21"
"eosx.game","eosio.vpay","265.4001","2022-02-22"
"eosx.game","eosio.vpay","270.5193","2022-02-23"
"eosx.game","eosio.vpay","270.5600","2022-02-24"
"eosx.game","eosio.vpay","275.6959","2022-02-25"
"eosx.game","eosio.vpay","267.4359","2022-02-26"
"eosx.game","eosio.vpay","269.2418","2022-02-27"
"eosx.game","eosio.vpay","267.1861","2022-02-28"
"eosx.game","eosio.vpay","264.8436","2022-03-01"
"eosx.game","eosio.vpay","276.6873","2022-03-02"
"eosx.game","eosio.vpay","273.7319","2022-03-03"
"eosx.game","eosio.vpay","273.5985","2022-03-04"
"eosx.game","eosio.vpay","269.9520","2022-03-05"
"eosx.game","eosio.vpay","266.7499","2022-03-06"
"eosx.game","eosio.vpay","265.7370","2022-03-07"
"eosx.game","eosio.vpay","264.1357","2022-03-08"
"eosx.game","eosio.vpay","262.8862","2022-03-09"
"eosx.game","eosio.vpay","267.6666","2022-03-10"
"eosx.game","eosio.vpay","268.5039","2022-03-11"
"eosx.game","eosio.vpay","268.2070","2022-03-12"
"eosx.game","eosio.vpay","272.1261","2022-03-13"
"eosx.game","eosio.vpay","262.2937","2022-03-14"
"eosx.game","eosio.vpay","265.6674","2022-03-15"
"eosx.game","eosio.vpay","263.1986","2022-03-16"
"eosx.game","eosio.vpay","260.6055","2022-03-17"
"eosx.game","eosio.vpay","261.7428","2022-03-18"
"eosx.game","eosio.vpay","265.0639","2022-03-19"
"eosx.game","eosio.vpay","263.8875","2022-03-20"
"eosx.game","eosio.vpay","267.5197","2022-03-21"
"eosx.game","eosio.vpay","266.0482","2022-03-22"
"eosx.game","eosio.vpay","263.6207","2022-03-23"
"eosx.game","eosio.vpay","264.4159","2022-03-24"
"eosx.game","eosio.vpay","267.1909","2022-03-25"
"eosx.game","eosio.vpay","264.8608","2022-03-26"
"eosx.game","eosio.vpay","271.2219","2022-03-27"
"eosx.game","eosio.vpay","279.5855","2022-03-28"
"eosx.game","eosio.vpay","283.6076","2022-03-29"
"eosx.game","eosio.vpay","279.5575","2022-03-30"
"eosx.game","eosio.vpay","281.1177","2022-03-31"
"eosx.game","eosio.vpay","280.4303","2022-04-01"
"eosx.game","eosio.vpay","277.4803","2022-04-02"
"eosx.game","eosio.vpay","277.0784","2022-04-03"
"eosx.game","eosio.vpay","280.0271","2022-04-04"
"eosx.game","eosio.vpay","277.1240","2022-04-05"
"eosx.game","eosio.vpay","274.5972","2022-04-06"
"eosx.game","eosio.vpay","277.8121","2022-04-07"
"eosx.game","eosio.vpay","275.7988","2022-04-08"
"eosx.game","eosio.vpay","276.0948","2022-04-09"
"eosx.game","eosio.vpay","275.9851","2022-04-10"
"eosx.game","eosio.vpay","276.1854","2022-04-11"
"eosx.game","eosio.vpay","273.5011","2022-04-12"
"eosx.game","eosio.vpay","272.0586","2022-04-13"
"eosx.game","eosio.vpay","271.1376","2022-04-14"
"eosx.game","eosio.vpay","269.5886","2022-04-15"
"eosx.game","eosio.vpay","276.8967","2022-04-16"
"eosx.game","eosio.vpay","281.5283","2022-04-17"
"eosx.game","eosio.vpay","276.7878","2022-04-18"
"eosx.game","eosio.vpay","274.5708","2022-04-19"
"eosx.game","eosio.vpay","274.0852","2022-04-20"
"eosx.game","eosio.vpay","273.8126","2022-04-21"
"eosx.game","eosio.vpay","270.5186","2022-04-22"
"eosx.game","eosio.vpay","288.4612","2022-04-24"
"eosx.game","eosio.vpay","284.9063","2022-04-25"
"eosx.game","eosio.vpay","285.1163","2022-04-26"
"eosx.game","eosio.vpay","284.4135","2022-04-27"
"eosx.game","eosio.vpay","283.9498","2022-04-28"
"eosx.game","eosio.vpay","283.6738","2022-04-29"
"eosx.game","eosio.vpay","283.3761","2022-04-30"
"eosx.game","eosio.vpay","286.0086","2022-05-01"
"eosx.game","eosio.vpay","285.9690","2022-05-02"
"eosx.game","eosio.vpay","285.8826","2022-05-03"
"eosx.game","eosio.vpay","284.4266","2022-05-04"
"eosx.game","eosio.vpay","282.9913","2022-05-05"
"eosx.game","eosio.vpay","286.4803","2022-05-06"
"eosx.game","eosio.vpay","296.8657","2022-05-07"
"eosx.game","eosio.vpay","286.7364","2022-05-08"
"eosx.game","eosio.vpay","288.8895","2022-05-09"
"eosx.game","eosio.vpay","289.5532","2022-05-10"
"eosx.game","eosio.vpay","291.6102","2022-05-11"
"eosx.game","eosio.vpay","289.1764","2022-05-12"
"eosx.game","eosio.vpay","288.9812","2022-05-13"
"eosx.game","eosio.vpay","291.7367","2022-05-14"
"eosx.game","eosio.vpay","291.5953","2022-05-15"
"eosx.game","eosio.vpay","291.5616","2022-05-16"
"eosx.game","eosio.vpay","290.5347","2022-05-17"
"eosx.game","eosio.vpay","288.8047","2022-05-18"
"eosx.game","eosio.vpay","289.0808","2022-05-19"
"eosx.game","eosio.vpay","288.1728","2022-05-20"
"eosx.game","eosio.vpay","287.6972","2022-05-21"
"eosx.game","eosio.vpay","287.5119","2022-05-22"
"eosx.game","eosio.vpay","285.6121","2022-05-23"
"eosx.game","eosio.vpay","287.4278","2022-05-24"
"eosx.game","eosio.vpay","289.1686","2022-05-25"
"eosx.game","eosio.vpay","297.7959","2022-05-26"
"eosx.game","eosio.vpay","296.9255","2022-05-27"
"eosx.game","eosio.vpay","295.5910","2022-05-28"
"eosx.game","eosio.vpay","298.5611","2022-05-29"
"eosx.game","eosio.vpay","295.9395","2022-05-30"
"eosx.game","eosio.vpay","294.5141","2022-05-31"
"eosx.game","eosio.vpay","293.7962","2022-06-01"
"eosx.game","eosio.vpay","293.3901","2022-06-02"
"eosx.game","eosio.vpay","292.7303","2022-06-03"
"eosx.game","eosio.vpay","292.1861","2022-06-04"
"eosx.game","eosio.vpay","292.7485","2022-06-05"
"eosx.game","eosio.vpay","294.1572","2022-06-06"
"eosx.game","eosio.vpay","293.1250","2022-06-07"
"eosx.game","eosio.vpay","292.5895","2022-06-08"
"eosx.game","eosio.vpay","291.9820","2022-06-09"
"eosx.game","eosio.vpay","291.1416","2022-06-10"
"eosx.game","eosio.vpay","297.6932","2022-06-11"
"eosx.game","eosio.vpay","297.8613","2022-06-12"
"eosx.game","eosio.vpay","296.6662","2022-06-13"
"eosx.game","eosio.vpay","296.1082","2022-06-14"
"eosx.game","eosio.vpay","299.1521","2022-06-15"
"eosx.game","eosio.vpay","298.2558","2022-06-16"
"eosx.game","eosio.vpay","299.0237","2022-06-17"
"eosx.game","eosio.vpay","298.0211","2022-06-18"
"eosx.game","eosio.vpay","297.5663","2022-06-19"
"eosx.game","eosio.vpay","297.7591","2022-06-20"
"eosx.game","eosio.vpay","303.2314","2022-06-21"
"eosx.game","eosio.vpay","298.1039","2022-06-22"
"eosx.game","eosio.vpay","297.7992","2022-06-23"
"eosx.game","eosio.vpay","297.7578","2022-06-24"
"eosx.game","eosio.vpay","297.3464","2022-06-25"
"eosx.game","eosio.vpay","298.6233","2022-06-26"
"eosx.game","eosio.vpay","295.2264","2022-06-27"
"eosx.game","eosio.vpay","315.2427","2022-06-28"
"eosx.game","eosio.vpay","312.3440","2022-06-29"
"eosx.game","eosio.vpay","310.8984","2022-06-30"
"eosx.game","eosio.vpay","307.7468","2022-07-01"
"eosx.game","eosio.vpay","306.8641","2022-07-02"
"eosx.game","eosio.vpay","306.6792","2022-07-03"
"eosx.game","eosio.vpay","308.8947","2022-07-04"
"eosx.game","eosio.vpay","316.3236","2022-07-05"
"eosx.game","eosio.vpay","316.1351","2022-07-06"
"eosx.game","eosio.vpay","315.4811","2022-07-07"
"eosx.game","eosio.vpay","314.9357","2022-07-08"
"eosx.game","eosio.vpay","316.0917","2022-07-09"
"eosx.game","eosio.vpay","314.9632","2022-07-10"
"eosx.game","eosio.vpay","319.6294","2022-07-11"
"eosx.game","eosio.vpay","318.9280","2022-07-12"
"eosx.game","eosio.vpay","317.3872","2022-07-13"
"eosx.game","eosio.vpay","312.3444","2022-07-14"
"eosx.game","eosio.vpay","309.8402","2022-07-15"
"eosx.game","eosio.vpay","306.7215","2022-07-16"
"eosx.game","eosio.vpay","307.3936","2022-07-17"
"eosx.game","eosio.vpay","308.0788","2022-07-18"
"eosx.game","eosio.vpay","307.2075","2022-07-19"
"eosx.game","eosio.vpay","316.9800","2022-07-20"
"eosx.game","eosio.vpay","315.9782","2022-07-21"
"eosx.game","eosio.vpay","315.5405","2022-07-22"
"eosx.game","eosio.vpay","326.2440","2022-07-23"
"eosx.game","eosio.vpay","319.0096","2022-07-24"
"eosx.game","eosio.vpay","315.8641","2022-07-25"
"eosx.game","eosio.vpay","314.1909","2022-07-26"
"eosx.game","eosio.vpay","323.0384","2022-07-28"
"eosx.game","eosio.vpay","319.7414","2022-07-29"
"eosx.game","eosio.vpay","318.2122","2022-07-30"
"eosx.game","eosio.vpay","318.9787","2022-07-31"
"eosx.game","eosio.vpay","330.5467","2022-08-01"
"eosx.game","eosio.vpay","329.7469","2022-08-02"
"eosx.game","eosio.vpay","331.0238","2022-08-03"
"eosx.game","eosio.vpay","331.2370","2022-08-04"
"eosx.game","eosio.vpay","331.2275","2022-08-05"
"eosx.game","eosio.vpay","330.5757","2022-08-06"
"eosx.game","eosio.vpay","328.4936","2022-08-07"
"eosx.game","eosio.vpay","331.4749","2022-08-08"
"eosx.game","eosio.vpay","328.3351","2022-08-09"
"eosx.game","eosio.vpay","327.4195","2022-08-10"
"eosx.game","eosio.vpay","323.7264","2022-08-11"
"eosx.game","eosio.vpay","322.2622","2022-08-12"
"eosx.game","eosio.vpay","316.6643","2022-08-13"
"eosx.game","eosio.vpay","314.6940","2022-08-14"
"eosx.game","eosio.vpay","313.6500","2022-08-15"
"eosx.game","eosio.vpay","312.1090","2022-08-16"
"eosx.game","eosio.vpay","310.1921","2022-08-17"
"eosx.game","eosio.vpay","310.1689","2022-08-18"
"eosx.game","eosio.vpay","309.8992","2022-08-19"
"eosx.game","eosio.vpay","311.3157","2022-08-20"
"eosx.game","eosio.vpay","311.5664","2022-08-21"
"eosx.game","eosio.vpay","317.2998","2022-08-22"
"eosx.game","eosio.vpay","316.6405","2022-08-23"
"eosx.game","eosio.vpay","315.7081","2022-08-24"
"eosx.game","eosio.vpay","316.8345","2022-08-25"
"eosx.game","eosio.vpay","317.1577","2022-08-26"
"eosx.game","eosio.vpay","316.6011","2022-08-27"
"eosx.game","eosio.vpay","316.6296","2022-08-28"
"eosx.game","eosio.vpay","316.3217","2022-08-29"
"eosx.game","eosio.vpay","316.0461","2022-08-30"
"eosx.game","eosio.vpay","315.6393","2022-08-31"
"eosx.game","eosio.vpay","318.0487","2022-09-01"
"eosx.game","eosio.vpay","318.7561","2022-09-02"
"eosx.game","eosio.vpay","318.3874","2022-09-03"
"eosx.game","eosio.vpay","318.3670","2022-09-04"
"eosx.game","eosio.vpay","317.9856","2022-09-05"
"eosx.game","eosio.vpay","315.5992","2022-09-06"
"eosx.game","eosio.vpay","314.4624","2022-09-07"
"eosx.game","eosio.vpay","316.5078","2022-09-08"
"eosx.game","eosio.vpay","320.1378","2022-09-09"
"eosx.game","eosio.vpay","319.0947","2022-09-10"
"eosx.game","eosio.vpay","322.1573","2022-09-11"
"eosx.game","eosio.vpay","321.4984","2022-09-12"
"eosx.game","eosio.vpay","320.4985","2022-09-13"
"eosx.game","eosio.vpay","335.6334","2022-09-14"
"eosx.game","eosio.vpay","340.0408","2022-09-15"
"eosx.game","eosio.vpay","335.4919","2022-09-16"
"eosx.game","eosio.vpay","332.4027","2022-09-17"
"eosx.game","eosio.vpay","333.4452","2022-09-18"
"eosx.game","eosio.vpay","330.8730","2022-09-19"
"eosx.game","eosio.vpay","335.5331","2022-09-20"
"eosx.game","eosio.vpay","330.6823","2022-09-21"
"eosx.game","eosio.vpay","330.7157","2022-09-22"
"eosx.game","eosio.vpay","328.9627","2022-09-23"
"eosx.game","eosio.vpay","332.2588","2022-09-24"
"eosx.game","eosio.vpay","330.0052","2022-09-25"
"eosx.game","eosio.vpay","326.0633","2022-09-26"
"eosx.game","eosio.vpay","326.1161","2022-09-27"
"eosx.game","eosio.vpay","335.4906","2022-09-28"
"eosx.game","eosio.vpay","328.8896","2022-09-29"
"eosx.game","eosio.vpay","325.4774","2022-09-30"
"eosx.game","eosio.vpay","323.9500","2022-10-01"
"eosx.game","eosio.vpay","322.5551","2022-10-02"
"eosx.game","eosio.vpay","330.4556","2022-10-03"
"eosx.game","eosio.vpay","328.0555","2022-10-04"
"eosx.game","eosio.vpay","325.7487","2022-10-05"
"eosx.game","eosio.vpay","330.2881","2022-10-06"
"eosx.game","eosio.vpay","326.6323","2022-10-07"
"eosx.game","eosio.vpay","324.7189","2022-10-08"
"eosx.game","eosio.vpay","326.8281","2022-10-09"
"eosx.game","eosio.vpay","331.0935","2022-10-10"
"eosx.game","eosio.vpay","329.9554","2022-10-11"
"eosx.game","eosio.vpay","315.5211","2022-10-12"
"eosx.game","eosio.vpay","319.8893","2022-10-13"
"eosx.game","eosio.vpay","319.7553","2022-10-14"
"eosx.game","eosio.vpay","316.6242","2022-10-15"
"eosx.game","eosio.vpay","314.5961","2022-10-16"
"eosx.game","eosio.vpay","313.5091","2022-10-17"
"eosx.game","eosio.vpay","311.8904","2022-10-18"
"eosx.game","eosio.vpay","310.8730","2022-10-19"
"eosx.game","eosio.vpay","317.0754","2022-10-20"
"eosx.game","eosio.vpay","314.6738","2022-10-21"
"eosx.game","eosio.vpay","313.4259","2022-10-22"
"eosx.game","eosio.vpay","312.8167","2022-10-23"
"eosx.game","eosio.vpay","311.9714","2022-10-24"
"eosx.game","eosio.vpay","311.3158","2022-10-25"
"eosx.game","eosio.vpay","310.5266","2022-10-26"
"eosx.game","eosio.vpay","317.0302","2022-10-27"
"eosx.game","eosio.vpay","319.9324","2022-10-28"
"eosx.game","eosio.vpay","328.9268","2022-10-29"
"eosx.game","eosio.vpay","326.4303","2022-10-30"
"eosx.game","eosio.vpay","329.0357","2022-10-31"
"eosx.game","eosio.vpay","321.0285","2022-11-01"
"eosx.game","eosio.vpay","330.1388","2022-11-02"
"eosx.game","eosio.vpay","318.3786","2022-11-03"
"eosx.game","eosio.vpay","309.2006","2022-11-04"
"eosx.game","eosio.vpay","307.3307","2022-11-05"
"eosx.game","eosio.vpay","307.1405","2022-11-06"
"eosx.game","eosio.vpay","306.4603","2022-11-07"
"eosx.game","eosio.vpay","300.4469","2022-11-08"
"eosx.game","eosio.vpay","297.9501","2022-11-09"
"eosx.game","eosio.vpay","296.5671","2022-11-10"
"eosx.game","eosio.vpay","295.7626","2022-11-11"
"eosx.game","eosio.vpay","304.2003","2022-11-12"
"eosx.game","eosio.vpay","299.0143","2022-11-13"
"eosx.game","eosio.vpay","307.1607","2022-11-14"
"eosx.game","eosio.vpay","310.4388","2022-11-15"
"eosx.game","eosio.vpay","308.1812","2022-11-16"
"eosx.game","eosio.vpay","313.5962","2022-11-17"
"eosx.game","eosio.vpay","312.6261","2022-11-18"
"eosx.game","eosio.vpay","308.4312","2022-11-19"
"eosx.game","eosio.vpay","310.1028","2022-11-20"
"eosx.game","eosio.vpay","312.7068","2022-11-21"
"eosx.game","eosio.vpay","310.1860","2022-11-22"
"eosx.game","eosio.vpay","312.5465","2022-11-23"
"eosx.game","eosio.vpay","311.7827","2022-11-24"
"eosx.game","eosio.vpay","318.0275","2022-11-25"
"eosx.game","eosio.vpay","322.4922","2022-11-26"
"eosx.game","eosio.vpay","321.2077","2022-11-27"
"eosx.game","eosio.vpay","321.1104","2022-11-28"
"eosx.game","eosio.vpay","333.5549","2022-11-29"
"eosx.game","eosio.vpay","331.2707","2022-11-30"
"eosx.game","eosio.vpay","330.0077","2022-12-01"
"eosx.game","eosio.vpay","330.4274","2022-12-02"
"eosx.game","eosio.vpay","323.1270","2022-12-03"
"eosx.game","eosio.vpay","326.5280","2022-12-04"
"eosx.game","eosio.vpay","324.3800","2022-12-05"
"eosx.game","eosio.vpay","323.3212","2022-12-06"
"eosx.game","eosio.vpay","322.0529","2022-12-07"
"eosx.game","eosio.vpay","326.3344","2022-12-08"
"eosx.game","eosio.vpay","324.3032","2022-12-09"
"eosx.game","eosio.vpay","321.8353","2022-12-10"
"eosx.game","eosio.vpay","319.3775","2022-12-11"
"eosx.game","eosio.vpay","316.7082","2022-12-12"
"eosx.game","eosio.vpay","322.4938","2022-12-13"
"eosx.game","eosio.vpay","319.9071","2022-12-14"
"eosx.game","eosio.vpay","325.1194","2022-12-15"
"eosx.game","eosio.vpay","325.6621","2022-12-16"
"eosx.game","eosio.vpay","326.7000","2022-12-17"
"eosx.game","eosio.vpay","339.2046","2022-12-18"
"eosx.game","eosio.vpay","336.0754","2022-12-19"
"eosx.game","eosio.vpay","337.8692","2022-12-20"
"eosx.game","eosio.vpay","334.6319","2022-12-21"
"eosx.game","eosio.vpay","334.1516","2022-12-22"
"eosx.game","eosio.vpay","335.6061","2022-12-23"
"eosx.game","eosio.vpay","337.5494","2022-12-24"
"eosx.game","eosio.vpay","327.8820","2022-12-25"
"eosx.game","eosio.vpay","331.8714","2022-12-26"
"eosx.game","eosio.vpay","328.8602","2022-12-27"
"eosx.game","eosio.vpay","327.7401","2022-12-28"
"eosx.game","eosio.vpay","330.4259","2022-12-29"
"eosx.game","eosio.vpay","331.1170","2022-12-30"
"eosx.game","eosio.vpay","330.8834","2022-12-31"
"eosx.game","eosio.vpay","330.5105","2023-01-01"
"eosx.game","eosio.vpay","335.3199","2023-01-02"
"eosx.game","eosio.vpay","332.5385","2023-01-03"
"eosx.game","eosio.vpay","329.2913","2023-01-04"
"eosx.game","eosio.vpay","277.0084","2023-01-05"
"eosx.game","eosio.vpay","253.5562","2023-01-06"
"eosx.game","eosio.vpay","247.8363","2023-01-07"
"eosx.game","eosio.vpay","247.8448","2023-01-08"
"eosx.game","eosio.vpay","246.7893","2023-01-09"
"eosx.game","eosio.vpay","244.1426","2023-01-10"
"eosx.game","eosio.vpay","243.3784","2023-01-11"
"eosx.game","eosio.vpay","243.4997","2023-01-12"
"eosx.game","eosio.vpay","242.9956","2023-01-13"
"eosx.game","eosio.vpay","240.7852","2023-01-14"
"eosx.game","eosio.vpay","245.2446","2023-01-15"
"eosx.game","eosio.vpay","244.2489","2023-01-16"
"eosx.game","eosio.vpay","244.4345","2023-01-17"
"eosx.game","eosio.vpay","243.8058","2023-01-18"
"eosx.game","eosio.vpay","257.6319","2023-01-19"
"eosx.game","eosio.vpay","262.2607","2023-01-20"
"eosx.game","eosio.vpay","263.3593","2023-01-21"
"eosx.game","eosio.vpay","261.6046","2023-01-22"
"eosx.game","eosio.vpay","261.5426","2023-01-23"
"eosx.game","eosio.vpay","255.7184","2023-01-24"
"eosx.game","eosio.vpay","252.9423","2023-01-25"
"eosx.game","eosio.vpay","252.9224","2023-01-26"
"eosx.game","eosio.vpay","253.7129","2023-01-27"
"eosx.game","eosio.vpay","258.5947","2023-01-28"
"eosx.game","eosio.vpay","256.8432","2023-01-29"
"eosx.game","eosio.vpay","255.9064","2023-01-30"
"eosx.game","eosio.vpay","257.6477","2023-01-31"
"eosx.game","eosio.vpay","255.5804","2023-02-01"
"eosx.game","eosio.vpay","257.8865","2023-02-02"
"eosx.game","eosio.vpay","255.6225","2023-02-03"
"eosx.game","eosio.vpay","258.8713","2023-02-04"
"eosx.game","eosio.vpay","256.6710","2023-02-05"
"eosx.game","eosio.vpay","254.9751","2023-02-06"
"eosx.game","eosio.vpay","252.8161","2023-02-07"
"eosx.game","eosio.vpay","251.3763","2023-02-08"
"eosx.game","eosio.vpay","251.8154","2023-02-09"
"eosx.game","eosio.vpay","250.6817","2023-02-10"
"eosx.game","eosio.vpay","256.1771","2023-02-11"
"eosx.game","eosio.vpay","254.3666","2023-02-12"
"eosx.game","eosio.vpay","254.5626","2023-02-13"
"eosx.game","eosio.vpay","257.4562","2023-02-14"
"eosx.game","eosio.vpay","253.7767","2023-02-15"
"eosx.game","eosio.vpay","251.8544","2023-02-16"
"eosx.game","eosio.vpay","250.1916","2023-02-17"
"eosx.game","eosio.vpay","253.8987","2023-02-18"
"eosx.game","eosio.vpay","251.0226","2023-02-19"
"eosx.game","eosio.vpay","249.7268","2023-02-20"
"eosx.game","eosio.vpay","249.1434","2023-02-21"
"eosx.game","eosio.vpay","245.9041","2023-02-22"
"eosx.game","eosio.vpay","244.3883","2023-02-23"
"eosx.game","eosio.vpay","243.1194","2023-02-24"
"eosx.game","eosio.vpay","253.3676","2023-02-25"
"eosx.game","eosio.vpay","252.2384","2023-02-26"
"eosx.game","eosio.vpay","253.0461","2023-02-27"
"eosx.game","eosio.vpay","258.1990","2023-02-28"
"eosx.game","eosio.vpay","254.3441","2023-03-01"
"eosx.game","eosio.vpay","263.8677","2023-03-02"
"eosx.game","eosio.vpay","265.3904","2023-03-03"
"eosx.game","eosio.vpay","269.5851","2023-03-04"
"eosx.game","eosio.vpay","276.7141","2023-03-05"
"eosx.game","eosio.vpay","279.5950","2023-03-06"
"eosx.game","eosio.vpay","274.1948","2023-03-07"
"eosx.game","eosio.vpay","270.3539","2023-03-08"
"eosx.game","eosio.vpay","268.6491","2023-03-09"
"eosx.game","eosio.vpay","263.4535","2023-03-10"
"eosx.game","eosio.vpay","260.8791","2023-03-11"
"eosx.game","eosio.vpay","265.2315","2023-03-12"
"eosx.game","eosio.vpay","266.5794","2023-03-13"
"eosx.game","eosio.vpay","265.1510","2023-03-14"
"eosx.game","eosio.vpay","263.2473","2023-03-15"
"eosx.game","eosio.vpay","265.8552","2023-03-16"
"eosx.game","eosio.vpay","266.9107","2023-03-17"
"eosx.game","eosio.vpay","263.2131","2023-03-18"
"eosx.game","eosio.vpay","264.3122","2023-03-19"
"eosx.game","eosio.vpay","259.5042","2023-03-20"
"eosx.game","eosio.vpay","259.8243","2023-03-21"
"eosx.game","eosio.vpay","263.4520","2023-03-22"
"eosx.game","eosio.vpay","264.0052","2023-03-23"
"eosx.game","eosio.vpay","260.8483","2023-03-24"
"eosx.game","eosio.vpay","259.6014","2023-03-25"
"eosx.game","eosio.vpay","257.1119","2023-03-26"
"eosx.game","eosio.vpay","256.1462","2023-03-27"
"eosx.game","eosio.vpay","254.7802","2023-03-28"
