"BP Name","Type","Amount","Date"
"eoscafeblock","eosio.vpay","271.9836","2019-08-29"
"eoscafeblock","eosio.vpay","252.3050","2019-08-30"
"eoscafeblock","eosio.vpay","250.0227","2019-08-31"
"eoscafeblock","eosio.vpay","251.6752","2019-09-01"
"eoscafeblock","eosio.vpay","241.0051","2019-09-02"
"eoscafeblock","eosio.vpay","268.3988","2019-09-03"
"eoscafeblock","eosio.vpay","264.4219","2019-09-04"
"eoscafeblock","eosio.vpay","274.1728","2019-09-05"
"eoscafeblock","eosio.vpay","262.3076","2019-09-06"
"eoscafeblock","eosio.vpay","260.8826","2019-09-07"
"eoscafeblock","eosio.vpay","263.1324","2019-09-08"
"eoscafeblock","eosio.vpay","252.0998","2019-09-09"
"eoscafeblock","eosio.vpay","240.9061","2019-09-10"
"eoscafeblock","eosio.vpay","235.3231","2019-09-11"
"eoscafeblock","eosio.vpay","233.5326","2019-09-12"
"eoscafeblock","eosio.vpay","235.3250","2019-09-13"
"eoscafeblock","eosio.vpay","227.1405","2019-09-14"
"eoscafeblock","eosio.vpay","224.1306","2019-09-15"
"eoscafeblock","eosio.vpay","222.2283","2019-09-16"
"eoscafeblock","eosio.vpay","219.5092","2019-09-17"
"eoscafeblock","eosio.vpay","233.1174","2019-09-19"
"eoscafeblock","eosio.vpay","234.3745","2019-09-20"
"eoscafeblock","eosio.vpay","237.4803","2019-09-21"
"eoscafeblock","eosio.vpay","235.3420","2019-09-22"
"eoscafeblock","eosio.vpay","234.6678","2019-09-23"
"eoscafeblock","eosio.vpay","233.1730","2019-09-24"
"eoscafeblock","eosio.vpay","236.0216","2019-09-25"
"eoscafeblock","eosio.vpay","231.1777","2019-09-26"
"eoscafeblock","eosio.vpay","232.1518","2019-09-27"
"eoscafeblock","eosio.vpay","230.7967","2019-09-28"
"eoscafeblock","eosio.vpay","228.9870","2019-09-29"
"eoscafeblock","eosio.vpay","233.0277","2019-09-30"
"eoscafeblock","eosio.vpay","237.4740","2019-10-01"
"eoscafeblock","eosio.vpay","235.5476","2019-10-02"
"eoscafeblock","eosio.vpay","231.7753","2019-10-03"
"eoscafeblock","eosio.vpay","230.0481","2019-10-04"
"eoscafeblock","eosio.vpay","225.6265","2019-10-05"
"eoscafeblock","eosio.vpay","224.4828","2019-10-06"
"eoscafeblock","eosio.vpay","223.3867","2019-10-07"
"eoscafeblock","eosio.vpay","221.9368","2019-10-08"
"eoscafeblock","eosio.vpay","232.8262","2019-10-09"
"eoscafeblock","eosio.vpay","229.3610","2019-10-10"
"eoscafeblock","eosio.vpay","227.1386","2019-10-11"
"eoscafeblock","eosio.vpay","223.4115","2019-10-12"
"eoscafeblock","eosio.vpay","222.0427","2019-10-13"
"eoscafeblock","eosio.vpay","221.9116","2019-10-14"
"eoscafeblock","eosio.vpay","220.6926","2019-10-15"
"eoscafeblock","eosio.vpay","224.5799","2019-10-16"
"eoscafeblock","eosio.vpay","221.1340","2019-10-17"
"eoscafeblock","eosio.vpay","218.9418","2019-10-18"
"eoscafeblock","eosio.vpay","217.6827","2019-10-19"
"eoscafeblock","eosio.vpay","216.4895","2019-10-20"
"eoscafeblock","eosio.vpay","214.8578","2019-10-21"
"eoscafeblock","eosio.vpay","220.0921","2019-10-22"
"eoscafeblock","eosio.vpay","219.2244","2019-10-23"
"eoscafeblock","eosio.vpay","219.4216","2019-10-24"
"eoscafeblock","eosio.vpay","211.0092","2019-10-25"
"eoscafeblock","eosio.vpay","209.1771","2019-10-26"
"eoscafeblock","eosio.vpay","209.9434","2019-10-27"
"eoscafeblock","eosio.vpay","215.5879","2019-10-28"
"eoscafeblock","eosio.vpay","214.3765","2019-10-29"
"eoscafeblock","eosio.vpay","212.4136","2019-10-30"
"eoscafeblock","eosio.vpay","216.6658","2019-10-31"
"eoscafeblock","eosio.vpay","218.3685","2019-11-01"
"eoscafeblock","eosio.vpay","218.4147","2019-11-02"
"eoscafeblock","eosio.vpay","224.7868","2019-11-03"
"eoscafeblock","eosio.vpay","219.2452","2019-11-04"
"eoscafeblock","eosio.vpay","216.0788","2019-11-05"
"eoscafeblock","eosio.vpay","216.7916","2019-11-06"
"eoscafeblock","eosio.vpay","216.1332","2019-11-07"
"eoscafeblock","eosio.vpay","212.0747","2019-11-08"
"eoscafeblock","eosio.vpay","210.9840","2019-11-09"
"eoscafeblock","eosio.vpay","208.7271","2019-11-10"
"eoscafeblock","eosio.vpay","208.4549","2019-11-11"
"eoscafeblock","eosio.vpay","212.4180","2019-11-12"
"eoscafeblock","eosio.vpay","218.2000","2019-11-13"
"eoscafeblock","eosio.vpay","214.3350","2019-11-14"
"eoscafeblock","eosio.vpay","213.3131","2019-11-15"
"eoscafeblock","eosio.vpay","212.2454","2019-11-16"
"eoscafeblock","eosio.vpay","210.3136","2019-11-17"
"eoscafeblock","eosio.vpay","205.6894","2019-11-18"
"eoscafeblock","eosio.vpay","199.7147","2019-11-19"
"eoscafeblock","eosio.vpay","196.7513","2019-11-20"
"eoscafeblock","eosio.vpay","194.0297","2019-11-21"
"eoscafeblock","eosio.vpay","197.0285","2019-11-22"
"eoscafeblock","eosio.vpay","197.2344","2019-11-23"
"eoscafeblock","eosio.vpay","195.6521","2019-11-24"
"eoscafeblock","eosio.vpay","194.3008","2019-11-25"
"eoscafeblock","eosio.vpay","198.7216","2019-11-26"
"eoscafeblock","eosio.vpay","201.9219","2019-11-27"
"eoscafeblock","eosio.vpay","193.4095","2019-11-28"
"eoscafeblock","eosio.vpay","192.2207","2019-11-29"
"eoscafeblock","eosio.vpay","191.6772","2019-11-30"
"eoscafeblock","eosio.vpay","190.8272","2019-12-01"
"eoscafeblock","eosio.vpay","194.1830","2019-12-02"
"eoscafeblock","eosio.vpay","203.7065","2019-12-03"
"eoscafeblock","eosio.vpay","210.8988","2019-12-04"
"eoscafeblock","eosio.vpay","208.2901","2019-12-05"
"eoscafeblock","eosio.vpay","211.6491","2019-12-06"
"eoscafeblock","eosio.vpay","208.7180","2019-12-07"
"eoscafeblock","eosio.vpay","206.1827","2019-12-08"
"eoscafeblock","eosio.vpay","204.8762","2019-12-09"
"eoscafeblock","eosio.vpay","205.5369","2019-12-10"
"eoscafeblock","eosio.vpay","205.1281","2019-12-11"
"eoscafeblock","eosio.vpay","202.9752","2019-12-12"
"eoscafeblock","eosio.vpay","204.5915","2019-12-13"
"eoscafeblock","eosio.vpay","209.7612","2019-12-14"
"eoscafeblock","eosio.vpay","209.8618","2019-12-15"
"eoscafeblock","eosio.vpay","216.8960","2019-12-16"
"eoscafeblock","eosio.vpay","216.1353","2019-12-17"
"eoscafeblock","eosio.vpay","217.0074","2019-12-18"
"eoscafeblock","eosio.vpay","211.6665","2019-12-19"
"eoscafeblock","eosio.vpay","206.9954","2019-12-20"
"eoscafeblock","eosio.vpay","210.0427","2019-12-21"
"eoscafeblock","eosio.vpay","207.4443","2019-12-22"
"eoscafeblock","eosio.vpay","205.3437","2019-12-23"
"eoscafeblock","eosio.vpay","201.6684","2019-12-24"
"eoscafeblock","eosio.vpay","195.5167","2019-12-25"
"eoscafeblock","eosio.vpay","194.6941","2019-12-26"
"eoscafeblock","eosio.vpay","193.7632","2019-12-27"
"eoscafeblock","eosio.vpay","191.8097","2019-12-28"
"eoscafeblock","eosio.vpay","191.6979","2019-12-29"
"eoscafeblock","eosio.vpay","192.3176","2019-12-30"
"eoscafeblock","eosio.vpay","191.2834","2019-12-31"
"eoscafeblock","eosio.vpay","197.9083","2020-01-01"
"eoscafeblock","eosio.vpay","197.9105","2020-01-02"
"eoscafeblock","eosio.vpay","194.8368","2020-01-03"
"eoscafeblock","eosio.vpay","193.9654","2020-01-04"
"eoscafeblock","eosio.vpay","192.1475","2020-01-05"
"eoscafeblock","eosio.vpay","191.4360","2020-01-06"
"eoscafeblock","eosio.vpay","190.3554","2020-01-07"
"eoscafeblock","eosio.vpay","191.2312","2020-01-09"
"eoscafeblock","eosio.vpay","195.0597","2020-01-10"
"eoscafeblock","eosio.vpay","194.6175","2020-01-11"
"eoscafeblock","eosio.vpay","194.5045","2020-01-12"
"eoscafeblock","eosio.vpay","199.0498","2020-01-13"
"eoscafeblock","eosio.vpay","199.1470","2020-01-14"
"eoscafeblock","eosio.vpay","198.3655","2020-01-15"
"eoscafeblock","eosio.vpay","205.7156","2020-01-16"
"eoscafeblock","eosio.vpay","206.4607","2020-01-17"
"eoscafeblock","eosio.vpay","202.0719","2020-01-18"
"eoscafeblock","eosio.vpay","207.3220","2020-01-19"
"eoscafeblock","eosio.vpay","212.3169","2020-01-20"
"eoscafeblock","eosio.vpay","206.4588","2020-01-21"
"eoscafeblock","eosio.vpay","215.2647","2020-01-22"
"eoscafeblock","eosio.vpay","206.8237","2020-01-24"
"eoscafeblock","eosio.vpay","204.2071","2020-01-25"
"eoscafeblock","eosio.vpay","209.9546","2020-01-26"
"eoscafeblock","eosio.vpay","208.1654","2020-01-27"
"eoscafeblock","eosio.vpay","209.4894","2020-01-28"
"eoscafeblock","eosio.vpay","205.0771","2020-01-29"
"eoscafeblock","eosio.vpay","205.1131","2020-01-30"
"eoscafeblock","eosio.vpay","201.2700","2020-01-31"
"eoscafeblock","eosio.vpay","197.6653","2020-02-01"
"eoscafeblock","eosio.vpay","192.7744","2020-02-02"
"eoscafeblock","eosio.vpay","198.1045","2020-02-03"
"eoscafeblock","eosio.vpay","199.9289","2020-02-04"
"eoscafeblock","eosio.vpay","207.0496","2020-02-05"
"eoscafeblock","eosio.vpay","202.5696","2020-02-06"
"eoscafeblock","eosio.vpay","201.2659","2020-02-07"
"eoscafeblock","eosio.vpay","205.1126","2020-02-08"
"eoscafeblock","eosio.vpay","206.0671","2020-02-09"
"eoscafeblock","eosio.vpay","211.2523","2020-02-10"
"eoscafeblock","eosio.vpay","203.1359","2020-02-11"
"eoscafeblock","eosio.vpay","203.3309","2020-02-12"
"eoscafeblock","eosio.vpay","199.8100","2020-02-13"
"eoscafeblock","eosio.vpay","200.7828","2020-02-14"
"eoscafeblock","eosio.vpay","206.2965","2020-02-15"
"eoscafeblock","eosio.vpay","207.3519","2020-02-16"
"eoscafeblock","eosio.vpay","205.6297","2020-02-17"
"eoscafeblock","eosio.vpay","206.1297","2020-02-18"
"eoscafeblock","eosio.vpay","212.9234","2020-02-19"
"eoscafeblock","eosio.vpay","206.3522","2020-02-20"
"eoscafeblock","eosio.vpay","207.4173","2020-02-21"
"eoscafeblock","eosio.vpay","202.9193","2020-02-22"
"eoscafeblock","eosio.vpay","183.3954","2020-02-23"
"eoscafeblock","eosio.vpay","180.5994","2020-02-24"
"eoscafeblock","eosio.vpay","183.0027","2020-02-25"
"eoscafeblock","eosio.vpay","183.0399","2020-02-26"
"eoscafeblock","eosio.vpay","183.4465","2020-02-27"
"eoscafeblock","eosio.vpay","180.2430","2020-02-28"
"eoscafeblock","eosio.vpay","187.6278","2020-02-29"
"eoscafeblock","eosio.vpay","185.0150","2020-03-01"
"eoscafeblock","eosio.vpay","184.5363","2020-03-02"
"eoscafeblock","eosio.vpay","185.6909","2020-03-03"
"eoscafeblock","eosio.vpay","189.4318","2020-03-04"
"eoscafeblock","eosio.vpay","187.1391","2020-03-05"
"eoscafeblock","eosio.vpay","191.0326","2020-03-06"
"eoscafeblock","eosio.vpay","189.7851","2020-03-07"
"eoscafeblock","eosio.vpay","187.7282","2020-03-08"
"eoscafeblock","eosio.vpay","186.7531","2020-03-09"
"eoscafeblock","eosio.vpay","186.3921","2020-03-10"
"eoscafeblock","eosio.vpay","184.2871","2020-03-11"
"eoscafeblock","eosio.vpay","156.5381","2020-03-12"
"eoscafeblock","eosio.vpay","156.3583","2020-03-13"
"eoscafeblock","eosio.vpay","155.8008","2020-03-14"
"eoscafeblock","eosio.vpay","155.1100","2020-03-15"
"eoscafeblock","eosio.vpay","159.4819","2020-03-16"
"eoscafeblock","eosio.vpay","157.1824","2020-03-17"
"eoscafeblock","eosio.vpay","156.6222","2020-03-18"
"eoscafeblock","eosio.vpay","150.9661","2020-03-20"
"eoscafeblock","eosio.vpay","156.6819","2020-03-21"
"eoscafeblock","eosio.vpay","155.7126","2020-03-22"
"eoscafeblock","eosio.vpay","155.0456","2020-03-23"
"eoscafeblock","eosio.vpay","154.7847","2020-03-24"
"eoscafeblock","eosio.vpay","144.0800","2020-03-25"
"eoscafeblock","eosio.vpay","233.3845","2020-03-26"
"eoscafeblock","eosio.vpay","227.1309","2020-03-27"
"eoscafeblock","eosio.vpay","248.7931","2020-03-28"
"eoscafeblock","eosio.vpay","246.0143","2020-03-29"
"eoscafeblock","eosio.vpay","238.1214","2020-03-30"
"eoscafeblock","eosio.vpay","231.5620","2020-03-31"
"eoscafeblock","eosio.vpay","227.5339","2020-04-01"
"eoscafeblock","eosio.vpay","226.9489","2020-04-02"
"eoscafeblock","eosio.vpay","224.2157","2020-04-03"
"eoscafeblock","eosio.vpay","226.1970","2020-04-04"
"eoscafeblock","eosio.vpay","238.3737","2020-04-05"
"eoscafeblock","eosio.vpay","243.1577","2020-04-06"
"eoscafeblock","eosio.vpay","228.9994","2020-04-07"
"eoscafeblock","eosio.vpay","227.6465","2020-04-08"
"eoscafeblock","eosio.vpay","227.3194","2020-04-09"
"eoscafeblock","eosio.vpay","225.4022","2020-04-10"
"eoscafeblock","eosio.vpay","227.3760","2020-04-11"
"eoscafeblock","eosio.vpay","225.8281","2020-04-12"
"eoscafeblock","eosio.vpay","223.8842","2020-04-13"
"eoscafeblock","eosio.vpay","224.2804","2020-04-14"
"eoscafeblock","eosio.vpay","225.9439","2020-04-15"
"eoscafeblock","eosio.vpay","224.0202","2020-04-16"
"eoscafeblock","eosio.vpay","223.5140","2020-04-17"
"eoscafeblock","eosio.vpay","222.5997","2020-04-18"
"eoscafeblock","eosio.vpay","221.4498","2020-04-19"
"eoscafeblock","eosio.vpay","216.4043","2020-04-20"
"eoscafeblock","eosio.vpay","215.1430","2020-04-21"
"eoscafeblock","eosio.vpay","212.6034","2020-04-22"
"eoscafeblock","eosio.vpay","218.0493","2020-04-23"
"eoscafeblock","eosio.vpay","221.8676","2020-04-24"
"eoscafeblock","eosio.vpay","221.8487","2020-04-25"
"eoscafeblock","eosio.vpay","220.2202","2020-04-26"
"eoscafeblock","eosio.vpay","219.9293","2020-04-27"
"eoscafeblock","eosio.vpay","219.3009","2020-04-28"
"eoscafeblock","eosio.vpay","217.6033","2020-04-29"
"eoscafeblock","eosio.vpay","216.7277","2020-04-30"
"eoscafeblock","eosio.vpay","221.1412","2020-05-01"
"eoscafeblock","eosio.vpay","220.6427","2020-05-02"
"eoscafeblock","eosio.vpay","221.9766","2020-05-03"
"eoscafeblock","eosio.vpay","220.5652","2020-05-04"
"eoscafeblock","eosio.vpay","221.3213","2020-05-05"
"eoscafeblock","eosio.vpay","220.3391","2020-05-06"
"eoscafeblock","eosio.vpay","216.4062","2020-05-07"
"eoscafeblock","eosio.vpay","214.9550","2020-05-08"
"eoscafeblock","eosio.vpay","220.9396","2020-05-09"
"eoscafeblock","eosio.vpay","223.8375","2020-05-10"
"eoscafeblock","eosio.vpay","224.3001","2020-05-11"
"eoscafeblock","eosio.vpay","224.5606","2020-05-12"
"eoscafeblock","eosio.vpay","220.5090","2020-05-13"
"eoscafeblock","eosio.vpay","215.3504","2020-05-14"
"eoscafeblock","eosio.vpay","216.1560","2020-05-15"
"eoscafeblock","eosio.vpay","221.6756","2020-05-16"
"eoscafeblock","eosio.vpay","223.6128","2020-05-17"
"eoscafeblock","eosio.vpay","220.9777","2020-05-18"
"eoscafeblock","eosio.vpay","219.1627","2020-05-19"
"eoscafeblock","eosio.vpay","218.0164","2020-05-20"
"eoscafeblock","eosio.vpay","216.5715","2020-05-21"
"eoscafeblock","eosio.vpay","214.3532","2020-05-22"
"eoscafeblock","eosio.vpay","213.0478","2020-05-23"
"eoscafeblock","eosio.vpay","218.3054","2020-05-24"
"eoscafeblock","eosio.vpay","217.4327","2020-05-25"
"eoscafeblock","eosio.vpay","216.5013","2020-05-26"
"eoscafeblock","eosio.vpay","215.9081","2020-05-27"
"eoscafeblock","eosio.vpay","214.7921","2020-05-28"
"eoscafeblock","eosio.vpay","230.2927","2020-05-29"
"eoscafeblock","eosio.vpay","229.0751","2020-05-30"
"eoscafeblock","eosio.vpay","240.5576","2020-05-31"
"eoscafeblock","eosio.vpay","240.9179","2020-06-01"
"eoscafeblock","eosio.vpay","241.5236","2020-06-02"
"eoscafeblock","eosio.vpay","242.9782","2020-06-03"
"eoscafeblock","eosio.vpay","243.6931","2020-06-04"
"eoscafeblock","eosio.vpay","222.1458","2020-06-05"
"eoscafeblock","eosio.vpay","220.2349","2020-06-06"
"eoscafeblock","eosio.vpay","227.4490","2020-06-07"
"eoscafeblock","eosio.vpay","227.4380","2020-06-08"
"eoscafeblock","eosio.vpay","227.5321","2020-06-09"
"eoscafeblock","eosio.vpay","226.0407","2020-06-10"
"eoscafeblock","eosio.vpay","226.1945","2020-06-11"
"eoscafeblock","eosio.vpay","220.6198","2020-06-12"
"eoscafeblock","eosio.vpay","218.8149","2020-06-13"
"eoscafeblock","eosio.vpay","220.2888","2020-06-14"
"eoscafeblock","eosio.vpay","218.2411","2020-06-15"
"eoscafeblock","eosio.vpay","216.8520","2020-06-16"
"eoscafeblock","eosio.vpay","215.2955","2020-06-17"
"eoscafeblock","eosio.vpay","210.7035","2020-06-18"
"eoscafeblock","eosio.vpay","214.0163","2020-06-19"
"eoscafeblock","eosio.vpay","216.2925","2020-06-20"
"eoscafeblock","eosio.vpay","217.5297","2020-06-21"
"eoscafeblock","eosio.vpay","217.4136","2020-06-22"
"eoscafeblock","eosio.vpay","216.8987","2020-06-23"
"eoscafeblock","eosio.vpay","215.4667","2020-06-24"
"eoscafeblock","eosio.vpay","213.3847","2020-06-25"
"eoscafeblock","eosio.vpay","210.0137","2020-06-26"
"eoscafeblock","eosio.vpay","214.9314","2020-06-27"
"eoscafeblock","eosio.vpay","213.8306","2020-06-28"
"eoscafeblock","eosio.vpay","212.9994","2020-06-29"
"eoscafeblock","eosio.vpay","215.5871","2020-06-30"
"eoscafeblock","eosio.vpay","213.1136","2020-07-01"
"eoscafeblock","eosio.vpay","210.7256","2020-07-02"
"eoscafeblock","eosio.vpay","203.7369","2020-07-03"
"eoscafeblock","eosio.vpay","205.5444","2020-07-04"
"eoscafeblock","eosio.vpay","202.5225","2020-07-05"
"eoscafeblock","eosio.vpay","202.8781","2020-07-06"
"eoscafeblock","eosio.vpay","197.9481","2020-07-07"
"eoscafeblock","eosio.vpay","197.5247","2020-07-08"
"eoscafeblock","eosio.vpay","199.8378","2020-07-09"
"eoscafeblock","eosio.vpay","225.5460","2020-07-10"
"eoscafeblock","eosio.vpay","226.8248","2020-07-11"
"eoscafeblock","eosio.vpay","226.1751","2020-07-12"
"eoscafeblock","eosio.vpay","223.6117","2020-07-13"
"eoscafeblock","eosio.vpay","219.7287","2020-07-14"
"eoscafeblock","eosio.vpay","214.7363","2020-07-15"
"eoscafeblock","eosio.vpay","213.9865","2020-07-16"
"eoscafeblock","eosio.vpay","211.3095","2020-07-17"
"eoscafeblock","eosio.vpay","209.5813","2020-07-18"
"eoscafeblock","eosio.vpay","207.9458","2020-07-19"
"eoscafeblock","eosio.vpay","211.7072","2020-07-20"
"eoscafeblock","eosio.vpay","208.3507","2020-07-21"
"eoscafeblock","eosio.vpay","212.3220","2020-07-22"
"eoscafeblock","eosio.vpay","209.8868","2020-07-23"
"eoscafeblock","eosio.vpay","190.1660","2020-07-24"
"eoscafeblock","eosio.vpay","189.0857","2020-07-25"
"eoscafeblock","eosio.vpay","187.2874","2020-07-26"
"eoscafeblock","eosio.vpay","185.6109","2020-07-27"
"eoscafeblock","eosio.vpay","189.0149","2020-07-28"
"eoscafeblock","eosio.vpay","188.2001","2020-07-29"
"eoscafeblock","eosio.vpay","186.4502","2020-07-30"
"eoscafeblock","eosio.vpay","186.7720","2020-07-31"
"eoscafeblock","eosio.vpay","190.5528","2020-08-01"
"eoscafeblock","eosio.vpay","188.8261","2020-08-02"
"eoscafeblock","eosio.vpay","192.8589","2020-08-03"
"eoscafeblock","eosio.vpay","191.6392","2020-08-04"
"eoscafeblock","eosio.vpay","191.5137","2020-08-05"
"eoscafeblock","eosio.vpay","191.0133","2020-08-06"
"eoscafeblock","eosio.vpay","207.4581","2020-08-07"
"eoscafeblock","eosio.vpay","206.3466","2020-08-08"
"eoscafeblock","eosio.vpay","209.4618","2020-08-09"
"eoscafeblock","eosio.vpay","207.6306","2020-08-10"
"eoscafeblock","eosio.vpay","206.4450","2020-08-11"
"eoscafeblock","eosio.vpay","205.3273","2020-08-12"
"eoscafeblock","eosio.vpay","205.4938","2020-08-13"
"eoscafeblock","eosio.vpay","203.1047","2020-08-14"
"eoscafeblock","eosio.vpay","211.8054","2020-08-15"
"eoscafeblock","eosio.vpay","217.2289","2020-08-16"
"eoscafeblock","eosio.vpay","207.2556","2020-08-17"
"eoscafeblock","eosio.vpay","204.8410","2020-08-18"
"eoscafeblock","eosio.vpay","201.8936","2020-08-19"
"eoscafeblock","eosio.vpay","199.8706","2020-08-20"
"eoscafeblock","eosio.vpay","189.1512","2020-08-21"
"eoscafeblock","eosio.vpay","188.7767","2020-08-22"
"eoscafeblock","eosio.vpay","188.2897","2020-08-23"
"eoscafeblock","eosio.vpay","185.6789","2020-08-24"
"eoscafeblock","eosio.vpay","182.4054","2020-08-25"
"eoscafeblock","eosio.vpay","179.5967","2020-08-26"
"eoscafeblock","eosio.vpay","182.1651","2020-08-27"
"eoscafeblock","eosio.vpay","182.6667","2020-08-28"
"eoscafeblock","eosio.vpay","183.5510","2020-08-29"
"eoscafeblock","eosio.vpay","185.5693","2020-08-30"
"eoscafeblock","eosio.vpay","184.3181","2020-08-31"
"eoscafeblock","eosio.vpay","188.0057","2020-09-01"
"eoscafeblock","eosio.vpay","185.8260","2020-09-02"
"eoscafeblock","eosio.vpay","184.3029","2020-09-03"
"eoscafeblock","eosio.vpay","202.9139","2020-09-04"
"eoscafeblock","eosio.vpay","202.0754","2020-09-05"
"eoscafeblock","eosio.vpay","201.5907","2020-09-06"
"eoscafeblock","eosio.vpay","205.2466","2020-09-07"
"eoscafeblock","eosio.vpay","205.0583","2020-09-09"
"eoscafeblock","eosio.vpay","203.4872","2020-09-10"
"eoscafeblock","eosio.vpay","201.6449","2020-09-11"
"eoscafeblock","eosio.vpay","209.8708","2020-09-12"
"eoscafeblock","eosio.vpay","208.0036","2020-09-13"
"eoscafeblock","eosio.vpay","207.1551","2020-09-14"
"eoscafeblock","eosio.vpay","205.6397","2020-09-15"
"eoscafeblock","eosio.vpay","204.1254","2020-09-16"
"eoscafeblock","eosio.vpay","202.1090","2020-09-17"
"eoscafeblock","eosio.vpay","185.0460","2020-09-18"
"eoscafeblock","eosio.vpay","184.4339","2020-09-19"
"eoscafeblock","eosio.vpay","181.7182","2020-09-20"
"eoscafeblock","eosio.vpay","188.2320","2020-09-21"
"eoscafeblock","eosio.vpay","182.4291","2020-09-22"
"eoscafeblock","eosio.vpay","184.4914","2020-09-23"
"eoscafeblock","eosio.vpay","181.4597","2020-09-24"
"eoscafeblock","eosio.vpay","180.5275","2020-09-25"
"eoscafeblock","eosio.vpay","180.5425","2020-09-26"
"eoscafeblock","eosio.vpay","177.3858","2020-09-27"
"eoscafeblock","eosio.vpay","180.9159","2020-09-28"
"eoscafeblock","eosio.vpay","179.2855","2020-09-29"
"eoscafeblock","eosio.vpay","178.1342","2020-09-30"
"eoscafeblock","eosio.vpay","176.6439","2020-10-01"
"eoscafeblock","eosio.vpay","177.2245","2020-10-02"
"eoscafeblock","eosio.vpay","169.5385","2020-10-03"
"eoscafeblock","eosio.vpay","174.0264","2020-10-04"
"eoscafeblock","eosio.vpay","171.8183","2020-10-05"
"eoscafeblock","eosio.vpay","170.6473","2020-10-06"
"eoscafeblock","eosio.vpay","169.2117","2020-10-07"
"eoscafeblock","eosio.vpay","167.5185","2020-10-08"
"eoscafeblock","eosio.vpay","169.0988","2020-10-19"
"eoscafeblock","eosio.vpay","173.4372","2020-10-20"
"eoscafeblock","eosio.vpay","170.0594","2020-10-21"
"eoscafeblock","eosio.vpay","171.3884","2020-10-22"
"eoscafeblock","eosio.vpay","169.8278","2020-10-23"
"eoscafeblock","eosio.vpay","175.4825","2020-10-24"
"eoscafeblock","eosio.vpay","175.2811","2020-10-25"
"eoscafeblock","eosio.vpay","173.4104","2020-10-26"
"eoscafeblock","eosio.vpay","172.6657","2020-10-27"
"eoscafeblock","eosio.vpay","171.4218","2020-10-28"
"eoscafeblock","eosio.vpay","174.3334","2020-10-29"
"eoscafeblock","eosio.vpay","178.5538","2020-10-30"
"eoscafeblock","eosio.vpay","178.5225","2020-10-31"
"eoscafeblock","eosio.vpay","176.7384","2020-11-01"
"eoscafeblock","eosio.vpay","176.7408","2020-11-02"
"eoscafeblock","eosio.vpay","181.8971","2020-11-03"
"eoscafeblock","eosio.vpay","180.2522","2020-11-04"
"eoscafeblock","eosio.vpay","179.5114","2020-11-05"
"eoscafeblock","eosio.vpay","180.1921","2020-11-06"
"eoscafeblock","eosio.vpay","177.3000","2020-11-07"
"eoscafeblock","eosio.vpay","179.5141","2020-11-08"
"eoscafeblock","eosio.vpay","179.4367","2020-11-09"
"eoscafeblock","eosio.vpay","178.1352","2020-11-10"
"eoscafeblock","eosio.vpay","176.7726","2020-11-11"
"eoscafeblock","eosio.vpay","178.9886","2020-11-12"
"eoscafeblock","eosio.vpay","181.7740","2020-11-13"
"eoscafeblock","eosio.vpay","175.6435","2020-11-14"
"eoscafeblock","eosio.vpay","171.6649","2020-11-15"
"eoscafeblock","eosio.vpay","169.1155","2020-11-16"
"eoscafeblock","eosio.vpay","164.9365","2020-11-17"
"eoscafeblock","eosio.vpay","154.4976","2020-11-22"
"eoscafeblock","eosio.vpay","156.3638","2020-11-23"
"eoscafeblock","eosio.vpay","158.4061","2020-11-24"
"eoscafeblock","eosio.vpay","156.3687","2020-11-25"
"eoscafeblock","eosio.vpay","153.9210","2020-11-26"
"eoscafeblock","eosio.vpay","156.1705","2020-11-27"
"eoscafeblock","eosio.vpay","157.5904","2020-11-28"
"eoscafeblock","eosio.vpay","156.9292","2020-11-29"
"eoscafeblock","eosio.vpay","296.6967","2020-11-30"
"eoscafeblock","eosio.vpay","288.3748","2020-12-01"
"eoscafeblock","eosio.vpay","292.3365","2020-12-02"
"eoscafeblock","eosio.vpay","290.3078","2020-12-03"
"eoscafeblock","eosio.vpay","285.0436","2020-12-04"
"eoscafeblock","eosio.vpay","280.4973","2020-12-05"
"eoscafeblock","eosio.vpay","275.1473","2020-12-06"
"eoscafeblock","eosio.vpay","281.4738","2020-12-07"
"eoscafeblock","eosio.vpay","293.7015","2020-12-08"
"eoscafeblock","eosio.vpay","293.8575","2020-12-09"
"eoscafeblock","eosio.vpay","294.5055","2020-12-10"
"eoscafeblock","eosio.vpay","296.3572","2020-12-11"
"eoscafeblock","eosio.vpay","292.6944","2020-12-12"
"eoscafeblock","eosio.vpay","290.1436","2020-12-13"
"eoscafeblock","eosio.vpay","282.6619","2020-12-14"
"eoscafeblock","eosio.vpay","280.7167","2020-12-15"
"eoscafeblock","eosio.vpay","316.6642","2020-12-16"
"eoscafeblock","eosio.vpay","315.6907","2020-12-17"
"eoscafeblock","eosio.vpay","314.9547","2020-12-18"
"eoscafeblock","eosio.vpay","318.3570","2020-12-19"
"eoscafeblock","eosio.vpay","311.6161","2020-12-20"
"eoscafeblock","eosio.vpay","315.7561","2020-12-21"
"eoscafeblock","eosio.vpay","317.3871","2020-12-27"
"eoscafeblock","eosio.vpay","313.0946","2020-12-28"
"eoscafeblock","eosio.vpay","310.2106","2020-12-29"
"eoscafeblock","eosio.vpay","316.3325","2020-12-30"
