"BP Name","Type","Amount","Date"
"superoneiobp","eosio.vpay","285.5020","2020-05-10"
"superoneiobp","eosio.vpay","294.7349","2020-05-11"
"superoneiobp","eosio.vpay","300.4301","2020-05-12"
"superoneiobp","eosio.vpay","299.4979","2020-05-13"
"superoneiobp","eosio.vpay","291.8056","2020-05-14"
"superoneiobp","eosio.vpay","287.0128","2020-05-15"
"superoneiobp","eosio.vpay","281.5379","2020-05-16"
"superoneiobp","eosio.vpay","280.0344","2020-05-17"
"superoneiobp","eosio.vpay","286.3782","2020-05-18"
"superoneiobp","eosio.vpay","284.6027","2020-05-19"
"superoneiobp","eosio.vpay","288.6824","2020-05-20"
"superoneiobp","eosio.vpay","286.9123","2020-05-21"
"superoneiobp","eosio.vpay","286.9504","2020-05-22"
"superoneiobp","eosio.vpay","284.7566","2020-05-23"
"superoneiobp","eosio.vpay","288.3896","2020-05-24"
"superoneiobp","eosio.vpay","285.6828","2020-05-25"
"superoneiobp","eosio.vpay","309.1997","2020-05-28"
"superoneiobp","eosio.vpay","308.1113","2020-05-29"
"superoneiobp","eosio.vpay","311.9567","2020-05-30"
"superoneiobp","eosio.vpay","308.7381","2020-05-31"
"superoneiobp","eosio.vpay","309.4782","2020-06-01"
"superoneiobp","eosio.vpay","306.5278","2020-06-02"
"superoneiobp","eosio.vpay","309.4044","2020-06-03"
"superoneiobp","eosio.vpay","321.1261","2020-06-04"
"superoneiobp","eosio.vpay","279.1116","2020-06-05"
"superoneiobp","eosio.vpay","266.6962","2020-06-06"
"superoneiobp","eosio.vpay","262.3501","2020-06-07"
"superoneiobp","eosio.vpay","268.2351","2020-06-08"
"superoneiobp","eosio.vpay","264.7214","2020-06-09"
"superoneiobp","eosio.vpay","274.5892","2020-06-10"
"superoneiobp","eosio.vpay","269.8293","2020-06-11"
"superoneiobp","eosio.vpay","270.1442","2020-06-12"
"superoneiobp","eosio.vpay","262.7098","2020-06-13"
"superoneiobp","eosio.vpay","257.9530","2020-06-14"
"superoneiobp","eosio.vpay","265.3463","2020-06-15"
"superoneiobp","eosio.vpay","263.5230","2020-06-16"
"superoneiobp","eosio.vpay","267.9833","2020-06-17"
"superoneiobp","eosio.vpay","266.6044","2020-06-18"
"superoneiobp","eosio.vpay","267.7016","2020-06-19"
"superoneiobp","eosio.vpay","264.4956","2020-06-20"
"superoneiobp","eosio.vpay","267.8252","2020-06-21"
"superoneiobp","eosio.vpay","313.9769","2020-06-28"
"superoneiobp","eosio.vpay","311.8804","2020-06-29"
"superoneiobp","eosio.vpay","312.8724","2020-06-30"
"superoneiobp","eosio.vpay","307.0459","2020-07-01"
"superoneiobp","eosio.vpay","309.0054","2020-07-02"
"superoneiobp","eosio.vpay","303.4206","2020-07-03"
"superoneiobp","eosio.vpay","302.7050","2020-07-04"
"superoneiobp","eosio.vpay","304.4955","2020-07-05"
"superoneiobp","eosio.vpay","304.5420","2020-07-06"
"superoneiobp","eosio.vpay","299.3336","2020-07-07"
"superoneiobp","eosio.vpay","300.8505","2020-07-08"
"superoneiobp","eosio.vpay","300.7102","2020-07-09"
"superoneiobp","eosio.vpay","300.9168","2020-07-10"
"superoneiobp","eosio.vpay","301.2314","2020-07-11"
"superoneiobp","eosio.vpay","297.5457","2020-07-12"
"superoneiobp","eosio.vpay","298.0287","2020-07-13"
"superoneiobp","eosio.vpay","300.4052","2020-07-14"
"superoneiobp","eosio.vpay","302.4385","2020-07-15"
"superoneiobp","eosio.vpay","294.5749","2020-07-16"
"superoneiobp","eosio.vpay","290.4221","2020-07-17"
"superoneiobp","eosio.vpay","283.5065","2020-07-18"
"superoneiobp","eosio.vpay","278.5738","2020-07-19"
"superoneiobp","eosio.vpay","272.0133","2020-07-20"
"superoneiobp","eosio.vpay","270.1235","2020-07-21"
"superoneiobp","eosio.vpay","263.7150","2020-07-22"
"superoneiobp","eosio.vpay","280.4546","2020-07-29"
"superoneiobp","eosio.vpay","289.0718","2020-07-30"
"superoneiobp","eosio.vpay","290.5521","2020-07-31"
"superoneiobp","eosio.vpay","281.3489","2020-08-01"
"superoneiobp","eosio.vpay","274.4318","2020-08-02"
"superoneiobp","eosio.vpay","276.7738","2020-08-03"
"superoneiobp","eosio.vpay","273.4787","2020-08-04"
"superoneiobp","eosio.vpay","274.7970","2020-08-05"
"superoneiobp","eosio.vpay","276.3625","2020-08-06"
"superoneiobp","eosio.vpay","279.9048","2020-08-07"
"superoneiobp","eosio.vpay","277.0985","2020-08-08"
"superoneiobp","eosio.vpay","284.6499","2020-08-09"
"superoneiobp","eosio.vpay","284.5359","2020-08-10"
"superoneiobp","eosio.vpay","283.1727","2020-08-11"
"superoneiobp","eosio.vpay","289.4449","2020-08-12"
"superoneiobp","eosio.vpay","289.2700","2020-08-13"
"superoneiobp","eosio.vpay","290.4696","2020-08-14"
"superoneiobp","eosio.vpay","289.4604","2020-08-15"
"superoneiobp","eosio.vpay","287.8857","2020-08-16"
"superoneiobp","eosio.vpay","282.0886","2020-08-17"
"superoneiobp","eosio.vpay","260.1888","2020-08-18"
"superoneiobp","eosio.vpay","260.3765","2020-08-19"
"superoneiobp","eosio.vpay","263.0056","2020-08-20"
"superoneiobp","eosio.vpay","260.5392","2020-08-21"
"superoneiobp","eosio.vpay","261.9076","2020-08-22"
"superoneiobp","eosio.vpay","244.7809","2020-08-24"
"superoneiobp","eosio.vpay","244.6405","2020-08-25"
"superoneiobp","eosio.vpay","243.8167","2020-08-26"
"superoneiobp","eosio.vpay","244.7127","2020-08-27"
"superoneiobp","eosio.vpay","243.3900","2020-08-28"
"superoneiobp","eosio.vpay","246.0482","2020-08-29"
"superoneiobp","eosio.vpay","247.4092","2020-08-30"
"superoneiobp","eosio.vpay","247.9397","2020-08-31"
"superoneiobp","eosio.vpay","249.2529","2020-09-01"
"superoneiobp","eosio.vpay","248.7170","2020-09-02"
"superoneiobp","eosio.vpay","258.9522","2020-09-03"
"superoneiobp","eosio.vpay","260.4273","2020-09-04"
"superoneiobp","eosio.vpay","259.2799","2020-09-05"
"superoneiobp","eosio.vpay","287.0954","2020-09-06"
"superoneiobp","eosio.vpay","282.4932","2020-09-07"
"superoneiobp","eosio.vpay","280.7660","2020-09-08"
"superoneiobp","eosio.vpay","280.0747","2020-09-09"
"superoneiobp","eosio.vpay","280.9200","2020-09-10"
"superoneiobp","eosio.vpay","281.4949","2020-09-11"
"superoneiobp","eosio.vpay","272.7291","2020-09-12"
"superoneiobp","eosio.vpay","272.0696","2020-09-13"
"superoneiobp","eosio.vpay","270.0093","2020-09-14"
"superoneiobp","eosio.vpay","271.3461","2020-09-15"
"superoneiobp","eosio.vpay","270.1321","2020-09-16"
"superoneiobp","eosio.vpay","271.3489","2020-09-17"
"superoneiobp","eosio.vpay","267.3880","2020-09-23"
"superoneiobp","eosio.vpay","264.8492","2020-09-24"
"superoneiobp","eosio.vpay","272.5905","2020-09-25"
"superoneiobp","eosio.vpay","277.0769","2020-09-26"
"superoneiobp","eosio.vpay","277.5337","2020-09-27"
"superoneiobp","eosio.vpay","278.0031","2020-09-28"
"superoneiobp","eosio.vpay","273.2373","2020-09-29"
"superoneiobp","eosio.vpay","272.9750","2020-09-30"
"superoneiobp","eosio.vpay","270.3860","2020-10-01"
"superoneiobp","eosio.vpay","264.8656","2020-10-02"
"superoneiobp","eosio.vpay","266.9005","2020-10-03"
"superoneiobp","eosio.vpay","264.4380","2020-10-04"
"superoneiobp","eosio.vpay","265.9663","2020-10-05"
"superoneiobp","eosio.vpay","265.0025","2020-10-06"
"superoneiobp","eosio.vpay","272.1359","2020-10-07"
"superoneiobp","eosio.vpay","273.1870","2020-10-08"
"superoneiobp","eosio.vpay","273.2364","2020-10-09"
"superoneiobp","eosio.vpay","270.7506","2020-10-10"
"superoneiobp","eosio.vpay","267.4678","2020-10-11"
"superoneiobp","eosio.vpay","265.7713","2020-10-12"
"superoneiobp","eosio.vpay","266.8993","2020-10-13"
"superoneiobp","eosio.vpay","264.3052","2020-10-14"
"superoneiobp","eosio.vpay","265.5941","2020-10-15"
"superoneiobp","eosio.vpay","263.0800","2020-10-16"
"superoneiobp","eosio.vpay","265.0982","2020-10-17"
"superoneiobp","eosio.vpay","267.4142","2020-10-18"
"superoneiobp","eosio.vpay","277.0660","2020-10-27"
"superoneiobp","eosio.vpay","279.7032","2020-10-28"
"superoneiobp","eosio.vpay","279.4696","2020-10-29"
"superoneiobp","eosio.vpay","278.0944","2020-10-30"
"superoneiobp","eosio.vpay","280.2211","2020-10-31"
"superoneiobp","eosio.vpay","276.0338","2020-11-01"
"superoneiobp","eosio.vpay","274.6443","2020-11-02"
"superoneiobp","eosio.vpay","271.7677","2020-11-03"
"superoneiobp","eosio.vpay","270.9886","2020-11-04"
"superoneiobp","eosio.vpay","275.0393","2020-11-05"
"superoneiobp","eosio.vpay","277.4286","2020-11-06"
"superoneiobp","eosio.vpay","278.8753","2020-11-07"
"superoneiobp","eosio.vpay","279.5528","2020-11-08"
"superoneiobp","eosio.vpay","278.0764","2020-11-09"
"superoneiobp","eosio.vpay","281.0065","2020-11-10"
"superoneiobp","eosio.vpay","277.5295","2020-11-11"
"superoneiobp","eosio.vpay","277.4091","2020-11-12"
"superoneiobp","eosio.vpay","272.3136","2020-11-13"
"superoneiobp","eosio.vpay","271.7999","2020-11-14"
"superoneiobp","eosio.vpay","270.4069","2020-11-15"
"superoneiobp","eosio.vpay","270.7363","2020-11-16"
"superoneiobp","eosio.vpay","272.7287","2020-11-17"
"superoneiobp","eosio.vpay","270.9144","2020-11-18"
"superoneiobp","eosio.vpay","272.8050","2020-11-19"
"superoneiobp","eosio.vpay","256.9875","2020-11-20"
"superoneiobp","eosio.vpay","256.1012","2020-11-21"
"superoneiobp","eosio.vpay","255.2169","2020-11-22"
"superoneiobp","eosio.vpay","254.9667","2020-11-23"
"superoneiobp","eosio.vpay","257.2567","2020-11-24"
"superoneiobp","eosio.vpay","260.6513","2020-11-25"
"superoneiobp","eosio.vpay","257.8780","2020-11-26"
"superoneiobp","eosio.vpay","256.1844","2020-11-27"
"superoneiobp","eosio.vpay","259.1824","2020-11-28"
"superoneiobp","eosio.vpay","260.7970","2020-11-29"
"superoneiobp","eosio.vpay","260.0098","2020-11-30"
"superoneiobp","eosio.vpay","257.3035","2020-12-21"
"superoneiobp","eosio.vpay","251.7669","2020-12-22"
"superoneiobp","eosio.vpay","154.4645","2020-12-23"
"superoneiobp","eosio.vpay","178.0194","2020-12-25"
"superoneiobp","eosio.vpay","176.8976","2020-12-26"
"superoneiobp","eosio.vpay","176.6725","2020-12-27"
"superoneiobp","eosio.vpay","176.6882","2020-12-28"
"superoneiobp","eosio.vpay","173.8506","2020-12-29"
"superoneiobp","eosio.vpay","184.8733","2020-12-30"
"superoneiobp","eosio.vpay","189.8260","2020-12-31"
"superoneiobp","eosio.vpay","191.8356","2021-01-01"
"superoneiobp","eosio.vpay","192.7374","2021-01-02"
"superoneiobp","eosio.vpay","191.9840","2021-01-03"
"superoneiobp","eosio.vpay","195.1456","2021-01-04"
"superoneiobp","eosio.vpay","194.7862","2021-01-05"
"superoneiobp","eosio.vpay","195.2361","2021-01-06"
"superoneiobp","eosio.vpay","188.9238","2021-01-07"
"superoneiobp","eosio.vpay","166.6979","2021-01-08"
"superoneiobp","eosio.vpay","168.9171","2021-01-09"
"superoneiobp","eosio.vpay","173.3349","2021-01-10"
"superoneiobp","eosio.vpay","197.0124","2021-01-11"
"superoneiobp","eosio.vpay","200.0001","2021-01-12"
"superoneiobp","eosio.vpay","211.1613","2021-01-13"
"superoneiobp","eosio.vpay","214.7228","2021-01-14"
"superoneiobp","eosio.vpay","209.4437","2021-01-15"
"superoneiobp","eosio.vpay","212.7519","2021-01-16"
"superoneiobp","eosio.vpay","207.6890","2021-01-17"
"superoneiobp","eosio.vpay","206.5508","2021-01-18"
"superoneiobp","eosio.vpay","205.6511","2021-01-19"
"superoneiobp","eosio.vpay","205.1154","2021-01-20"
"superoneiobp","eosio.vpay","205.1625","2021-01-21"
"superoneiobp","eosio.vpay","207.5080","2021-01-22"
"superoneiobp","eosio.vpay","208.7812","2021-01-23"
"superoneiobp","eosio.vpay","209.3625","2021-01-24"
"superoneiobp","eosio.vpay","211.7268","2021-01-25"
"superoneiobp","eosio.vpay","214.4262","2021-01-26"
"superoneiobp","eosio.vpay","205.0803","2021-01-27"
"superoneiobp","eosio.vpay","201.9486","2021-01-28"
"superoneiobp","eosio.vpay","201.4931","2021-01-29"
"superoneiobp","eosio.vpay","201.8552","2021-01-30"
"superoneiobp","eosio.vpay","201.7401","2021-01-31"
"superoneiobp","eosio.vpay","202.5301","2021-02-01"
"superoneiobp","eosio.vpay","246.9981","2021-02-05"
"superoneiobp","eosio.vpay","247.9240","2021-02-06"
"superoneiobp","eosio.vpay","248.3835","2021-02-07"
"superoneiobp","eosio.vpay","226.7158","2021-02-08"
"superoneiobp","eosio.vpay","209.4012","2021-02-09"
"superoneiobp","eosio.vpay","203.5230","2021-02-10"
"superoneiobp","eosio.vpay","200.2630","2021-02-11"
"superoneiobp","eosio.vpay","208.4064","2021-02-12"
"superoneiobp","eosio.vpay","203.0605","2021-02-13"
"superoneiobp","eosio.vpay","198.6122","2021-02-14"
"superoneiobp","eosio.vpay","203.0803","2021-02-15"
"superoneiobp","eosio.vpay","206.0710","2021-02-16"
"superoneiobp","eosio.vpay","196.4836","2021-02-17"
"superoneiobp","eosio.vpay","191.4657","2021-02-18"
"superoneiobp","eosio.vpay","186.9191","2021-02-19"
"superoneiobp","eosio.vpay","184.6991","2021-02-20"
"superoneiobp","eosio.vpay","182.5592","2021-02-21"
"superoneiobp","eosio.vpay","180.4660","2021-02-22"
"superoneiobp","eosio.vpay","179.9875","2021-02-23"
"superoneiobp","eosio.vpay","182.6852","2021-02-24"
"superoneiobp","eosio.vpay","185.7874","2021-02-25"
"superoneiobp","eosio.vpay","190.6728","2021-02-26"
"superoneiobp","eosio.vpay","194.2017","2021-02-27"
"superoneiobp","eosio.vpay","186.9861","2021-02-28"
"superoneiobp","eosio.vpay","183.6568","2021-03-01"
"superoneiobp","eosio.vpay","178.5233","2021-03-02"
"superoneiobp","eosio.vpay","196.2387","2021-03-03"
"superoneiobp","eosio.vpay","186.6253","2021-03-04"
"superoneiobp","eosio.vpay","180.7715","2021-03-05"
"superoneiobp","eosio.vpay","178.2004","2021-03-06"
"superoneiobp","eosio.vpay","175.6690","2021-03-07"
"superoneiobp","eosio.vpay","182.2766","2021-03-08"
"superoneiobp","eosio.vpay","184.2867","2021-03-09"
"superoneiobp","eosio.vpay","193.7454","2021-03-10"
"superoneiobp","eosio.vpay","197.9955","2021-03-11"
"superoneiobp","eosio.vpay","202.5340","2021-03-12"
"superoneiobp","eosio.vpay","204.6926","2021-03-13"
"superoneiobp","eosio.vpay","197.2375","2021-03-14"
"superoneiobp","eosio.vpay","194.2283","2021-03-15"
"superoneiobp","eosio.vpay","195.0736","2021-03-16"
"superoneiobp","eosio.vpay","192.5923","2021-03-17"
"superoneiobp","eosio.vpay","190.2468","2021-03-18"
"superoneiobp","eosio.vpay","208.6102","2021-03-19"
"superoneiobp","eosio.vpay","195.1788","2021-03-20"
"superoneiobp","eosio.vpay","189.3308","2021-03-21"


"Total Amount: 207,959.4287"
"Total Voter Pay Amount: 200,851.2562"
"Total Block Pay Amount: 7,108.1725"
