"BP Name","Type","Amount","Date"
"eoscanadacom","eosio.bpay","338.6789","2019-02-08"
"eoscanadacom","eosio.vpay","362.6159","2019-02-08"
"eoscanadacom","eosio.bpay","330.4011","2019-02-09"
"eoscanadacom","eosio.vpay","362.0507","2019-02-09"
"eoscanadacom","eosio.bpay","334.5252","2019-02-10"
"eoscanadacom","eosio.vpay","360.3385","2019-02-10"
"eoscanadacom","eosio.bpay","330.3066","2019-02-11"
"eoscanadacom","eosio.vpay","354.5703","2019-02-11"
"eoscanadacom","eosio.bpay","330.2360","2019-02-12"
"eoscanadacom","eosio.vpay","355.9702","2019-02-12"
"eoscanadacom","eosio.bpay","330.6448","2019-02-13"
"eoscanadacom","eosio.vpay","360.0214","2019-02-13"
"eoscanadacom","eosio.bpay","330.2297","2019-02-14"
"eoscanadacom","eosio.vpay","359.3406","2019-02-14"
"eoscanadacom","eosio.bpay","330.1957","2019-02-15"
"eoscanadacom","eosio.vpay","363.8607","2019-02-15"
"eoscanadacom","eosio.bpay","330.5263","2019-02-16"
"eoscanadacom","eosio.vpay","367.9589","2019-02-16"
"eoscanadacom","eosio.bpay","330.6708","2019-02-17"
"eoscanadacom","eosio.vpay","368.5909","2019-02-17"
"eoscanadacom","eosio.bpay","330.6576","2019-02-18"
"eoscanadacom","eosio.vpay","367.5658","2019-02-18"
"eoscanadacom","eosio.bpay","330.1569","2019-02-19"
"eoscanadacom","eosio.vpay","368.4062","2019-02-19"
"eoscanadacom","eosio.bpay","330.4999","2019-02-20"
"eoscanadacom","eosio.vpay","360.3501","2019-02-20"
"eoscanadacom","eosio.bpay","330.4596","2019-02-21"
"eoscanadacom","eosio.vpay","359.8448","2019-02-21"
"eoscanadacom","eosio.bpay","329.4438","2019-02-22"
"eoscanadacom","eosio.vpay","354.4778","2019-02-22"
"eoscanadacom","eosio.bpay","330.3879","2019-02-23"
"eoscanadacom","eosio.vpay","357.0928","2019-02-23"
"eoscanadacom","eosio.bpay","326.7930","2019-02-24"
"eoscanadacom","eosio.vpay","366.1030","2019-02-24"
"eoscanadacom","eosio.bpay","330.4373","2019-02-25"
"eoscanadacom","eosio.vpay","366.1507","2019-02-25"
"eoscanadacom","eosio.bpay","321.6463","2019-02-26"
"eoscanadacom","eosio.vpay","363.8605","2019-02-26"
"eoscanadacom","eosio.bpay","330.7318","2019-02-27"
"eoscanadacom","eosio.vpay","367.6646","2019-02-27"
"eoscanadacom","eosio.bpay","267.9150","2019-02-28"
"eoscanadacom","eosio.vpay","370.3698","2019-02-28"
"eoscanadacom","eosio.bpay","186.0305","2019-03-01"
"eoscanadacom","eosio.vpay","362.7151","2019-03-01"
"eoscanadacom","eosio.vpay","361.3767","2019-03-02"
"eoscanadacom","eosio.vpay","361.6537","2019-03-03"
"eoscanadacom","eosio.vpay","364.8795","2019-03-04"
"eoscanadacom","eosio.vpay","343.8012","2019-03-05"
"eoscanadacom","eosio.vpay","342.8472","2019-03-06"
"eoscanadacom","eosio.vpay","338.0906","2019-03-07"
"eoscanadacom","eosio.vpay","327.2203","2019-03-08"
"eoscanadacom","eosio.vpay","328.3206","2019-03-09"
"eoscanadacom","eosio.vpay","332.7529","2019-03-10"
"eoscanadacom","eosio.vpay","336.3697","2019-03-11"
"eoscanadacom","eosio.vpay","335.5414","2019-03-12"
"eoscanadacom","eosio.vpay","339.1504","2019-03-13"
"eoscanadacom","eosio.vpay","337.7469","2019-03-14"
"eoscanadacom","eosio.vpay","334.5591","2019-03-15"
"eoscanadacom","eosio.vpay","337.3140","2019-03-16"
"eoscanadacom","eosio.vpay","336.1385","2019-03-17"
"eoscanadacom","eosio.vpay","334.2913","2019-03-18"
"eoscanadacom","eosio.vpay","331.4360","2019-03-19"
"eoscanadacom","eosio.vpay","327.4546","2019-03-20"
"eoscanadacom","eosio.vpay","323.5207","2019-03-21"
"eoscanadacom","eosio.vpay","319.4086","2019-03-22"
"eoscanadacom","eosio.vpay","316.6725","2019-03-23"
"eoscanadacom","eosio.vpay","319.9747","2019-03-24"
"eoscanadacom","eosio.vpay","320.5126","2019-03-25"
"eoscanadacom","eosio.vpay","319.2324","2019-03-26"
"eoscanadacom","eosio.vpay","325.2873","2019-03-27"
"eoscanadacom","eosio.vpay","323.6325","2019-03-28"
"eoscanadacom","eosio.bpay","269.0124","2019-03-29"
"eoscanadacom","eosio.vpay","346.3741","2019-03-29"
"eoscanadacom","eosio.bpay","331.9941","2019-03-30"
"eoscanadacom","eosio.vpay","343.0852","2019-03-30"
"eoscanadacom","eosio.bpay","332.0111","2019-03-31"
"eoscanadacom","eosio.vpay","347.7173","2019-03-31"
"eoscanadacom","eosio.bpay","332.0674","2019-04-01"
"eoscanadacom","eosio.vpay","345.4188","2019-04-01"
"eoscanadacom","eosio.bpay","94.9946","2019-04-02"
"eoscanadacom","eosio.vpay","348.5604","2019-04-02"
"eoscanadacom","eosio.bpay","51.8316","2019-04-03"
"eoscanadacom","eosio.vpay","335.8947","2019-04-03"
"eoscanadacom","eosio.vpay","337.6477","2019-04-04"
"eoscanadacom","eosio.vpay","336.3041","2019-04-05"
"eoscanadacom","eosio.vpay","339.3326","2019-04-06"
"eoscanadacom","eosio.vpay","340.1665","2019-04-07"
"eoscanadacom","eosio.vpay","342.9036","2019-04-08"
"eoscanadacom","eosio.vpay","340.5365","2019-04-09"
"eoscanadacom","eosio.vpay","340.5614","2019-04-10"
"eoscanadacom","eosio.vpay","339.8434","2019-04-11"
"eoscanadacom","eosio.vpay","343.6779","2019-04-12"
"eoscanadacom","eosio.vpay","342.3290","2019-04-13"
"eoscanadacom","eosio.vpay","339.4907","2019-04-14"
"eoscanadacom","eosio.vpay","340.1782","2019-04-15"
"eoscanadacom","eosio.vpay","337.3778","2019-04-16"
"eoscanadacom","eosio.vpay","337.5498","2019-04-17"
"eoscanadacom","eosio.bpay","44.6470","2019-04-18"
"eoscanadacom","eosio.vpay","344.1170","2019-04-18"
"eoscanadacom","eosio.bpay","182.5628","2019-04-19"
"eoscanadacom","eosio.vpay","338.2425","2019-04-19"
"eoscanadacom","eosio.vpay","333.6276","2019-04-20"
"eoscanadacom","eosio.vpay","330.7668","2019-04-21"
"eoscanadacom","eosio.vpay","323.1801","2019-04-22"
"eoscanadacom","eosio.vpay","321.7849","2019-04-23"
"eoscanadacom","eosio.vpay","320.0833","2019-04-24"
"eoscanadacom","eosio.vpay","317.2243","2019-04-25"
"eoscanadacom","eosio.vpay","318.2188","2019-04-26"
"eoscanadacom","eosio.vpay","314.9179","2019-04-27"
"eoscanadacom","eosio.bpay","101.6524","2019-04-27"
"eoscanadacom","eosio.vpay","319.1307","2019-04-28"
"eoscanadacom","eosio.bpay","325.8355","2019-04-28"
"eoscanadacom","eosio.vpay","318.5247","2019-04-29"
"eoscanadacom","eosio.bpay","325.8465","2019-04-29"
"eoscanadacom","eosio.vpay","313.8399","2019-04-30"
"eoscanadacom","eosio.bpay","325.3814","2019-04-30"
"eoscanadacom","eosio.vpay","325.5006","2019-05-01"
"eoscanadacom","eosio.bpay","325.8748","2019-05-01"
"eoscanadacom","eosio.vpay","332.2521","2019-05-02"
"eoscanadacom","eosio.bpay","325.4169","2019-05-02"
"eoscanadacom","eosio.vpay","342.7514","2019-05-03"
"eoscanadacom","eosio.bpay","325.9018","2019-05-03"
"eoscanadacom","eosio.vpay","344.7139","2019-05-04"
"eoscanadacom","eosio.bpay","324.9789","2019-05-04"
"eoscanadacom","eosio.vpay","344.4147","2019-05-05"
"eoscanadacom","eosio.bpay","325.9376","2019-05-05"
"eoscanadacom","eosio.vpay","342.5688","2019-05-06"
"eoscanadacom","eosio.bpay","325.9537","2019-05-06"
"eoscanadacom","eosio.vpay","341.8178","2019-05-07"
"eoscanadacom","eosio.bpay","325.9716","2019-05-07"
"eoscanadacom","eosio.vpay","333.1846","2019-05-08"
"eoscanadacom","eosio.bpay","325.5501","2019-05-08"
"eoscanadacom","eosio.vpay","322.7420","2019-05-09"
"eoscanadacom","eosio.bpay","326.0120","2019-05-09"
"eoscanadacom","eosio.vpay","313.9583","2019-05-10"
"eoscanadacom","eosio.bpay","326.0252","2019-05-10"
"eoscanadacom","eosio.vpay","306.9393","2019-05-11"
"eoscanadacom","eosio.bpay","326.0450","2019-05-11"
"eoscanadacom","eosio.vpay","307.6859","2019-05-12"
"eoscanadacom","eosio.bpay","325.5848","2019-05-12"
"eoscanadacom","eosio.vpay","308.1846","2019-05-13"
"eoscanadacom","eosio.bpay","326.0780","2019-05-13"
"eoscanadacom","eosio.vpay","309.4200","2019-05-14"
"eoscanadacom","eosio.bpay","326.0959","2019-05-14"
"eoscanadacom","eosio.vpay","321.8493","2019-05-15"
"eoscanadacom","eosio.bpay","326.2196","2019-05-15"
"eoscanadacom","eosio.vpay","318.4364","2019-05-16"
"eoscanadacom","eosio.bpay","326.1088","2019-05-16"
"eoscanadacom","eosio.vpay","314.7327","2019-05-17"
"eoscanadacom","eosio.bpay","325.8146","2019-05-17"
"eoscanadacom","eosio.vpay","318.2557","2019-05-18"
"eoscanadacom","eosio.bpay","326.1806","2019-05-18"
"eoscanadacom","eosio.vpay","313.2298","2019-05-19"
"eoscanadacom","eosio.bpay","326.1866","2019-05-19"
"eoscanadacom","eosio.vpay","313.9898","2019-05-20"
"eoscanadacom","eosio.bpay","326.3012","2019-05-20"
"eoscanadacom","eosio.vpay","311.1634","2019-05-21"
"eoscanadacom","eosio.bpay","326.2972","2019-05-21"
"eoscanadacom","eosio.vpay","298.6125","2019-05-22"
"eoscanadacom","eosio.bpay","326.2632","2019-05-22"
"eoscanadacom","eosio.vpay","294.0542","2019-05-23"
"eoscanadacom","eosio.bpay","326.2591","2019-05-23"
"eoscanadacom","eosio.vpay","301.3822","2019-05-24"
"eoscanadacom","eosio.bpay","243.0012","2019-05-24"
"eoscanadacom","eosio.vpay","307.2768","2019-05-25"
"eoscanadacom","eosio.vpay","302.8487","2019-05-26"
"eoscanadacom","eosio.vpay","304.2489","2019-05-27"
"eoscanadacom","eosio.vpay","307.8764","2019-05-28"
"eoscanadacom","eosio.vpay","307.6295","2019-05-29"
"eoscanadacom","eosio.vpay","303.7845","2019-05-30"
"eoscanadacom","eosio.vpay","305.3597","2019-05-31"
"eoscanadacom","eosio.bpay","3.8138","2019-05-31"
"eoscanadacom","eosio.vpay","302.3100","2019-06-01"
"eoscanadacom","eosio.vpay","303.3983","2019-06-02"
"eoscanadacom","eosio.vpay","301.7847","2019-06-03"
"eoscanadacom","eosio.vpay","302.9544","2019-06-04"
"eoscanadacom","eosio.vpay","302.8698","2019-06-05"
"eoscanadacom","eosio.vpay","302.0593","2019-06-06"
"eoscanadacom","eosio.vpay","302.3956","2019-06-07"
"eoscanadacom","eosio.vpay","298.4763","2019-06-08"
"eoscanadacom","eosio.vpay","301.0589","2019-06-09"
"eoscanadacom","eosio.vpay","296.8272","2019-06-10"
"eoscanadacom","eosio.vpay","292.8752","2019-06-11"
"eoscanadacom","eosio.vpay","291.1632","2019-06-12"
"eoscanadacom","eosio.vpay","294.8029","2019-06-13"
"eoscanadacom","eosio.vpay","294.8460","2019-06-14"
"eoscanadacom","eosio.vpay","295.6211","2019-06-15"
"eoscanadacom","eosio.vpay","294.6543","2019-06-16"
"eoscanadacom","eosio.vpay","293.2916","2019-06-17"
"eoscanadacom","eosio.vpay","289.2906","2019-06-18"
"eoscanadacom","eosio.vpay","285.5107","2019-06-19"
"eoscanadacom","eosio.vpay","280.3838","2019-06-20"
"eoscanadacom","eosio.vpay","276.6468","2019-06-21"
"eoscanadacom","eosio.vpay","273.1408","2019-06-22"
"eoscanadacom","eosio.vpay","270.5388","2019-06-23"
"eoscanadacom","eosio.vpay","270.3980","2019-06-24"
"eoscanadacom","eosio.vpay","272.9529","2019-06-25"
"eoscanadacom","eosio.vpay","274.4199","2019-06-26"
"eoscanadacom","eosio.vpay","274.9777","2019-06-27"
"eoscanadacom","eosio.vpay","272.3422","2019-06-28"
"eoscanadacom","eosio.vpay","275.4409","2019-06-29"
"eoscanadacom","eosio.vpay","277.0539","2019-06-30"
"eoscanadacom","eosio.vpay","277.2849","2019-07-01"
"eoscanadacom","eosio.vpay","282.4890","2019-07-02"
"eoscanadacom","eosio.vpay","281.3170","2019-07-03"
"eoscanadacom","eosio.vpay","280.8050","2019-07-04"
"eoscanadacom","eosio.vpay","279.1987","2019-07-05"
"eoscanadacom","eosio.vpay","278.5519","2019-07-06"
"eoscanadacom","eosio.vpay","271.1744","2019-07-07"
"eoscanadacom","eosio.vpay","267.5640","2019-07-08"
"eoscanadacom","eosio.vpay","268.6849","2019-07-09"
"eoscanadacom","eosio.vpay","269.1165","2019-07-10"
"eoscanadacom","eosio.vpay","266.3201","2019-07-11"
"eoscanadacom","eosio.vpay","279.1788","2019-07-12"
"eoscanadacom","eosio.vpay","278.1088","2019-07-13"
"eoscanadacom","eosio.vpay","278.6547","2019-07-14"
"eoscanadacom","eosio.vpay","275.3154","2019-07-15"
"eoscanadacom","eosio.vpay","276.8662","2019-07-16"
"eoscanadacom","eosio.vpay","271.2211","2019-07-17"
"eoscanadacom","eosio.vpay","271.6754","2019-07-18"
"eoscanadacom","eosio.vpay","271.9481","2019-07-19"
"eoscanadacom","eosio.vpay","268.9237","2019-07-20"
"eoscanadacom","eosio.vpay","270.4554","2019-07-21"
"eoscanadacom","eosio.vpay","271.6191","2019-07-22"
"eoscanadacom","eosio.vpay","271.7455","2019-07-23"
"eoscanadacom","eosio.vpay","267.7827","2019-07-24"
"eoscanadacom","eosio.vpay","269.2006","2019-07-25"
"eoscanadacom","eosio.vpay","272.4941","2019-07-26"
"eoscanadacom","eosio.vpay","271.8669","2019-07-27"
"eoscanadacom","eosio.vpay","270.5291","2019-07-28"
"eoscanadacom","eosio.vpay","277.0061","2019-07-29"
"eoscanadacom","eosio.vpay","277.5017","2019-07-30"
"eoscanadacom","eosio.vpay","274.0935","2019-07-31"
"eoscanadacom","eosio.vpay","275.0476","2019-08-01"
"eoscanadacom","eosio.vpay","271.3508","2019-08-02"
"eoscanadacom","eosio.vpay","274.5999","2019-08-03"
"eoscanadacom","eosio.vpay","275.5827","2019-08-04"
"eoscanadacom","eosio.vpay","270.1240","2019-08-05"
"eoscanadacom","eosio.vpay","267.5546","2019-08-06"
"eoscanadacom","eosio.vpay","269.0734","2019-08-07"
"eoscanadacom","eosio.vpay","266.5083","2019-08-08"
"eoscanadacom","eosio.vpay","265.0694","2019-08-09"
"eoscanadacom","eosio.vpay","269.8912","2019-08-10"
"eoscanadacom","eosio.vpay","270.2009","2019-08-11"
"eoscanadacom","eosio.vpay","279.2116","2019-08-12"
"eoscanadacom","eosio.vpay","286.9486","2019-08-13"
"eoscanadacom","eosio.vpay","281.5128","2019-08-14"
"eoscanadacom","eosio.vpay","278.6932","2019-08-15"
"eoscanadacom","eosio.vpay","277.9655","2019-08-16"
"eoscanadacom","eosio.vpay","278.0872","2019-08-17"
"eoscanadacom","eosio.vpay","279.8014","2019-08-18"
"eoscanadacom","eosio.vpay","277.2038","2019-08-19"
"eoscanadacom","eosio.vpay","297.4381","2019-08-20"
"eoscanadacom","eosio.vpay","287.1471","2019-08-21"
"eoscanadacom","eosio.vpay","283.2036","2019-08-22"
"eoscanadacom","eosio.vpay","274.0742","2019-08-23"
"eoscanadacom","eosio.vpay","262.2119","2019-08-24"
"eoscanadacom","eosio.vpay","265.6330","2019-08-25"
"eoscanadacom","eosio.vpay","262.4262","2019-08-26"
"eoscanadacom","eosio.vpay","259.3216","2019-08-27"
"eoscanadacom","eosio.vpay","259.1304","2019-08-28"
"eoscanadacom","eosio.vpay","256.2705","2019-08-29"
"eoscanadacom","eosio.vpay","256.0057","2019-08-30"
"eoscanadacom","eosio.vpay","255.4731","2019-08-31"
"eoscanadacom","eosio.vpay","254.5764","2019-09-01"
"eoscanadacom","eosio.vpay","241.9521","2019-09-02"
"eoscanadacom","eosio.vpay","245.9244","2019-09-03"
"eoscanadacom","eosio.vpay","241.3914","2019-09-04"
"eoscanadacom","eosio.vpay","236.5486","2019-09-05"
"eoscanadacom","eosio.vpay","220.6652","2019-09-06"
"eoscanadacom","eosio.vpay","217.7597","2019-09-07"
"eoscanadacom","eosio.vpay","221.6076","2019-09-08"
"eoscanadacom","eosio.vpay","217.6675","2019-09-09"
"eoscanadacom","eosio.vpay","220.7453","2019-09-10"
"eoscanadacom","eosio.vpay","213.5311","2019-09-11"
"eoscanadacom","eosio.vpay","212.8599","2019-09-12"
"eoscanadacom","eosio.vpay","213.5758","2019-09-13"
"eoscanadacom","eosio.vpay","205.7600","2019-09-14"
"eoscanadacom","eosio.vpay","203.9127","2019-09-15"
"eoscanadacom","eosio.vpay","202.3567","2019-09-16"
"eoscanadacom","eosio.vpay","200.1150","2019-09-17"
"eoscanadacom","eosio.vpay","199.0801","2019-09-18"
"eoscanadacom","eosio.vpay","201.8824","2019-09-19"
"eoscanadacom","eosio.vpay","206.2454","2019-09-20"
"eoscanadacom","eosio.vpay","203.7611","2019-09-21"
"eoscanadacom","eosio.vpay","202.3906","2019-09-22"
"eoscanadacom","eosio.vpay","194.5213","2019-09-23"
"eoscanadacom","eosio.vpay","192.5086","2019-09-24"
"eoscanadacom","eosio.vpay","189.0399","2019-09-25"
"eoscanadacom","eosio.vpay","190.4653","2019-09-26"
"eoscanadacom","eosio.vpay","189.1543","2019-09-27"
"eoscanadacom","eosio.vpay","188.5536","2019-09-28"
"eoscanadacom","eosio.vpay","189.3329","2019-09-29"
"eoscanadacom","eosio.vpay","194.6011","2019-09-30"
"eoscanadacom","eosio.vpay","197.3316","2019-10-01"
"eoscanadacom","eosio.vpay","196.1826","2019-10-02"
"eoscanadacom","eosio.vpay","198.1518","2019-10-03"
"eoscanadacom","eosio.vpay","196.7906","2019-10-04"
"eoscanadacom","eosio.vpay","193.5279","2019-10-05"
"eoscanadacom","eosio.vpay","192.1022","2019-10-06"
"eoscanadacom","eosio.vpay","196.2821","2019-10-07"
"eoscanadacom","eosio.vpay","193.3900","2019-10-08"
"eoscanadacom","eosio.vpay","190.0753","2019-10-09"
"eoscanadacom","eosio.vpay","189.9873","2019-10-10"
"eoscanadacom","eosio.vpay","187.4468","2019-10-11"
"eoscanadacom","eosio.vpay","190.3981","2019-10-12"
"eoscanadacom","eosio.vpay","190.3058","2019-10-13"
"eoscanadacom","eosio.vpay","189.2798","2019-10-14"
"eoscanadacom","eosio.vpay","196.4215","2019-10-15"
"eoscanadacom","eosio.vpay","181.6563","2019-10-16"
"eoscanadacom","eosio.vpay","188.8123","2019-10-17"
"eoscanadacom","eosio.vpay","186.7982","2019-10-18"
"eoscanadacom","eosio.vpay","186.4056","2019-10-19"
"eoscanadacom","eosio.vpay","185.9926","2019-10-20"
"eoscanadacom","eosio.vpay","185.7516","2019-10-21"
"eoscanadacom","eosio.vpay","185.1665","2019-10-22"
"eoscanadacom","eosio.vpay","184.9067","2019-10-23"
"eoscanadacom","eosio.vpay","186.8172","2019-10-24"
"eoscanadacom","eosio.vpay","187.1199","2019-10-25"
"eoscanadacom","eosio.vpay","184.7247","2019-10-26"
"eoscanadacom","eosio.vpay","184.9709","2019-10-27"
"eoscanadacom","eosio.vpay","186.3347","2019-10-28"
"eoscanadacom","eosio.vpay","190.6774","2019-10-29"
"eoscanadacom","eosio.vpay","187.8769","2019-10-30"
"eoscanadacom","eosio.vpay","186.2518","2019-10-31"
"eoscanadacom","eosio.vpay","197.1969","2019-11-01"
"eoscanadacom","eosio.vpay","198.2155","2019-11-02"
"eoscanadacom","eosio.vpay","191.3946","2019-11-03"
"eoscanadacom","eosio.vpay","191.1546","2019-11-04"
"eoscanadacom","eosio.vpay","189.6453","2019-11-05"
"eoscanadacom","eosio.vpay","191.6688","2019-11-06"
"eoscanadacom","eosio.vpay","190.6391","2019-11-07"
"eoscanadacom","eosio.vpay","193.8913","2019-11-08"
"eoscanadacom","eosio.vpay","191.0951","2019-11-09"
"eoscanadacom","eosio.vpay","188.8554","2019-11-10"
"eoscanadacom","eosio.vpay","187.8234","2019-11-11"
"eoscanadacom","eosio.vpay","188.5604","2019-11-12"
"eoscanadacom","eosio.vpay","183.8356","2019-11-13"
"eoscanadacom","eosio.vpay","183.3107","2019-11-14"
"eoscanadacom","eosio.vpay","184.8107","2019-11-15"
"eoscanadacom","eosio.vpay","184.1206","2019-11-16"
"eoscanadacom","eosio.vpay","182.3168","2019-11-17"
"eoscanadacom","eosio.vpay","180.9111","2019-11-18"
"eoscanadacom","eosio.vpay","178.5250","2019-11-19"
"eoscanadacom","eosio.vpay","181.3679","2019-11-20"
"eoscanadacom","eosio.vpay","181.4538","2019-11-21"
"eoscanadacom","eosio.vpay","181.4743","2019-11-22"
"eoscanadacom","eosio.vpay","180.1389","2019-11-23"
"eoscanadacom","eosio.vpay","179.3880","2019-11-24"
"eoscanadacom","eosio.vpay","178.1580","2019-11-25"
"eoscanadacom","eosio.vpay","176.9213","2019-11-26"
"eoscanadacom","eosio.vpay","183.4280","2019-11-27"
"eoscanadacom","eosio.vpay","177.7264","2019-11-28"
"eoscanadacom","eosio.vpay","176.5738","2019-11-29"
"eoscanadacom","eosio.vpay","181.0219","2019-11-30"
"eoscanadacom","eosio.vpay","181.3818","2019-12-01"
"eoscanadacom","eosio.vpay","179.6069","2019-12-02"
"eoscanadacom","eosio.vpay","181.5415","2019-12-03"
"eoscanadacom","eosio.vpay","180.0744","2019-12-04"
"eoscanadacom","eosio.vpay","178.1449","2019-12-05"
"eoscanadacom","eosio.vpay","175.4854","2019-12-06"
"eoscanadacom","eosio.vpay","173.9580","2019-12-07"
"eoscanadacom","eosio.vpay","173.0130","2019-12-08"
"eoscanadacom","eosio.vpay","174.8582","2019-12-09"
"eoscanadacom","eosio.vpay","177.6326","2019-12-10"
"eoscanadacom","eosio.vpay","177.1820","2019-12-11"
"eoscanadacom","eosio.vpay","175.6176","2019-12-12"
"eoscanadacom","eosio.vpay","176.1392","2019-12-13"
"eoscanadacom","eosio.vpay","175.0472","2019-12-14"
"eoscanadacom","eosio.vpay","179.1292","2019-12-15"
"eoscanadacom","eosio.vpay","178.4123","2019-12-16"
"eoscanadacom","eosio.vpay","179.6887","2019-12-17"
"eoscanadacom","eosio.vpay","175.5700","2019-12-18"
"eoscanadacom","eosio.vpay","173.6904","2019-12-19"
"eoscanadacom","eosio.vpay","177.1611","2019-12-20"
"eoscanadacom","eosio.vpay","172.2189","2019-12-21"
"eoscanadacom","eosio.vpay","167.0398","2019-12-22"
"eoscanadacom","eosio.vpay","165.2551","2019-12-23"
"eoscanadacom","eosio.vpay","162.6333","2019-12-24"
"eoscanadacom","eosio.vpay","162.2979","2019-12-25"
"eoscanadacom","eosio.vpay","161.5528","2019-12-26"
"eoscanadacom","eosio.vpay","169.3354","2019-12-27"
"eoscanadacom","eosio.vpay","170.3102","2019-12-28"
"eoscanadacom","eosio.vpay","170.8171","2019-12-29"
"eoscanadacom","eosio.vpay","170.8377","2019-12-30"
"eoscanadacom","eosio.vpay","170.2804","2019-12-31"
"eoscanadacom","eosio.vpay","176.2952","2020-01-01"
"eoscanadacom","eosio.vpay","174.5127","2020-01-02"
"eoscanadacom","eosio.vpay","173.8411","2020-01-03"
"eoscanadacom","eosio.vpay","172.0139","2020-01-04"
"eoscanadacom","eosio.vpay","173.2058","2020-01-05"
"eoscanadacom","eosio.vpay","171.6300","2020-01-06"
"eoscanadacom","eosio.vpay","170.9754","2020-01-07"
"eoscanadacom","eosio.vpay","171.0826","2020-01-08"
"eoscanadacom","eosio.vpay","169.3756","2020-01-09"
"eoscanadacom","eosio.vpay","168.5780","2020-01-10"
"eoscanadacom","eosio.vpay","168.4791","2020-01-11"
"eoscanadacom","eosio.vpay","174.8436","2020-01-12"
"eoscanadacom","eosio.vpay","174.8194","2020-01-13"
"eoscanadacom","eosio.vpay","174.5110","2020-01-14"
"eoscanadacom","eosio.vpay","177.7258","2020-01-15"
"eoscanadacom","eosio.vpay","175.7261","2020-01-16"
"eoscanadacom","eosio.vpay","176.2847","2020-01-17"
"eoscanadacom","eosio.vpay","172.9698","2020-01-18"
"eoscanadacom","eosio.vpay","178.2278","2020-01-19"
"eoscanadacom","eosio.vpay","168.9204","2020-01-20"
"eoscanadacom","eosio.vpay","178.6563","2020-01-21"
"eoscanadacom","eosio.vpay","177.9952","2020-01-22"
"eoscanadacom","eosio.vpay","171.1050","2020-01-23"
"eoscanadacom","eosio.vpay","177.3946","2020-01-24"
"eoscanadacom","eosio.vpay","177.8209","2020-01-25"
"eoscanadacom","eosio.vpay","178.9538","2020-01-26"
"eoscanadacom","eosio.vpay","179.7001","2020-01-27"
"eoscanadacom","eosio.vpay","175.8583","2020-01-28"
"eoscanadacom","eosio.vpay","176.6931","2020-01-29"
"eoscanadacom","eosio.vpay","178.7911","2020-01-30"
"eoscanadacom","eosio.vpay","174.9459","2020-01-31"
"eoscanadacom","eosio.vpay","170.0204","2020-02-01"
"eoscanadacom","eosio.vpay","169.1187","2020-02-02"
"eoscanadacom","eosio.vpay","171.7699","2020-02-03"
"eoscanadacom","eosio.vpay","172.2639","2020-02-04"
"eoscanadacom","eosio.vpay","178.2790","2020-02-05"
"eoscanadacom","eosio.vpay","175.2234","2020-02-06"
"eoscanadacom","eosio.vpay","189.1486","2020-02-07"
"eoscanadacom","eosio.vpay","191.3082","2020-02-08"
"eoscanadacom","eosio.vpay","188.3583","2020-02-09"
"eoscanadacom","eosio.vpay","180.2728","2020-02-10"
"eoscanadacom","eosio.vpay","181.3587","2020-02-11"
"eoscanadacom","eosio.vpay","178.5166","2020-02-12"
"eoscanadacom","eosio.vpay","180.6535","2020-02-13"
"eoscanadacom","eosio.vpay","179.6104","2020-02-14"
"eoscanadacom","eosio.vpay","181.6879","2020-02-15"
"eoscanadacom","eosio.vpay","178.9013","2020-02-16"
"eoscanadacom","eosio.vpay","179.1859","2020-02-17"
"eoscanadacom","eosio.vpay","185.7818","2020-02-18"
"eoscanadacom","eosio.vpay","180.2099","2020-02-19"
"eoscanadacom","eosio.vpay","180.5784","2020-02-20"
"eoscanadacom","eosio.vpay","175.9460","2020-02-21"
"eoscanadacom","eosio.vpay","175.3080","2020-02-22"
"eoscanadacom","eosio.vpay","172.2512","2020-02-23"
"eoscanadacom","eosio.vpay","170.1409","2020-02-24"
"eoscanadacom","eosio.vpay","172.2764","2020-02-25"
"eoscanadacom","eosio.vpay","174.0887","2020-02-26"
"eoscanadacom","eosio.vpay","171.4086","2020-02-27"
"eoscanadacom","eosio.vpay","179.0417","2020-02-28"
"eoscanadacom","eosio.vpay","176.7710","2020-02-29"
"eoscanadacom","eosio.vpay","176.0187","2020-03-01"
"eoscanadacom","eosio.vpay","171.2312","2020-03-02"
"eoscanadacom","eosio.vpay","175.6116","2020-03-03"
"eoscanadacom","eosio.vpay","173.5102","2020-03-04"
"eoscanadacom","eosio.vpay","175.5513","2020-03-05"
"eoscanadacom","eosio.vpay","174.2521","2020-03-06"
"eoscanadacom","eosio.vpay","172.3853","2020-03-07"
"eoscanadacom","eosio.vpay","171.5769","2020-03-08"
"eoscanadacom","eosio.vpay","173.7752","2020-03-09"
"eoscanadacom","eosio.vpay","171.2980","2020-03-10"
"eoscanadacom","eosio.vpay","118.4267","2020-03-11"
"eoscanadacom","eosio.vpay","118.8029","2020-03-12"
"eoscanadacom","eosio.vpay","118.7997","2020-03-13"
"eoscanadacom","eosio.vpay","118.5227","2020-03-14"
"eoscanadacom","eosio.vpay","122.1333","2020-03-15"
"eoscanadacom","eosio.vpay","119.9208","2020-03-16"
"eoscanadacom","eosio.vpay","119.4119","2020-03-17"
"eoscanadacom","eosio.vpay","115.5680","2020-03-18"
"eoscanadacom","eosio.vpay","112.0071","2020-03-19"
"eoscanadacom","eosio.vpay","117.8599","2020-03-20"
